series_id,1585,2091,1664,1743,1822,1901,1980,25992,26149
estacion,NOVA PONTE,NOVA PONTE,NOVA PONTE,NOVA PONTE,NOVA PONTE,NOVA PONTE,NOVA PONTE,NOVA PONTE,NOVA PONTE
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,786.37,191.00,191.00,191.00,0.00,0.00,16.64,,
2020-01-02T03:00:00.000Z,786.36,285.00,203.00,285.00,0.00,0.00,16.62,,
2020-01-03T03:00:00.000Z,786.41,195.00,218.00,195.00,0.00,0.00,16.71,,
2020-01-04T03:00:00.000Z,786.40,256.00,242.00,256.00,0.00,0.00,16.70,,
2020-01-05T03:00:00.000Z,786.39,284.00,261.00,284.00,0.00,0.00,16.68,,
2020-01-06T03:00:00.000Z,786.32,349.00,248.00,349.00,0.00,0.00,16.54,,
2020-01-07T03:00:00.000Z,786.22,420.00,214.00,420.00,0.00,0.00,16.35,,
2020-01-08T03:00:00.000Z,786.14,355.00,194.00,355.00,0.00,0.00,16.20,,
2020-01-09T03:00:00.000Z,786.06,390.00,207.00,390.00,0.00,0.00,16.05,,
2020-01-10T03:00:00.000Z,785.97,430.00,224.00,430.00,0.00,0.00,15.88,,
2020-01-11T03:00:00.000Z,785.92,341.00,226.00,341.00,0.00,0.00,15.78,,
2020-01-12T03:00:00.000Z,785.90,251.00,205.00,251.00,0.00,0.00,15.74,,
2020-01-13T03:00:00.000Z,785.79,400.00,194.00,400.00,0.00,0.00,15.53,,
2020-01-14T03:00:00.000Z,785.69,389.00,183.00,389.00,0.00,0.00,15.34,,
2020-01-15T03:00:00.000Z,785.60,385.00,179.00,385.00,0.00,0.00,15.17,,
2020-01-16T03:00:00.000Z,785.51,396.00,176.00,396.00,0.00,0.00,15.00,,
2020-01-17T03:00:00.000Z,785.46,450.00,221.00,450.00,0.00,0.00,14.90,,
2020-01-18T03:00:00.000Z,785.52,158.00,300.00,158.00,0.00,0.00,15.02,,
2020-01-19T03:00:00.000Z,785.64,146.00,421.00,146.00,0.00,0.00,15.25,,
2020-01-20T03:00:00.000Z,785.65,340.00,363.00,340.00,0.00,0.00,15.27,,
2020-01-21T03:00:00.000Z,785.62,363.00,294.00,363.00,0.00,0.00,15.21,,
2020-01-22T03:00:00.000Z,785.60,379.00,374.00,379.00,0.00,0.00,15.17,,
2020-01-23T03:00:00.000Z,786.09,328.00,420.00,328.00,0.00,0.00,16.10,,
2020-01-24T03:00:00.000Z,786.18,364.00,602.00,364.00,0.00,0.00,16.28,,
2020-01-25T03:00:00.000Z,786.51,37.00,794.00,37.00,0.00,0.00,16.91,,
2020-01-26T03:00:00.000Z,786.92,86.00,1026.00,86.00,0.00,0.00,17.69,,
2020-01-27T03:00:00.000Z,787.14,258.00,923.00,258.00,0.00,0.00,18.11,,
2020-01-28T03:00:00.000Z,787.27,227.00,823.00,227.00,0.00,0.00,18.36,,
2020-01-29T03:00:00.000Z,787.45,135.00,731.00,135.00,0.00,0.00,18.70,,
2020-01-30T03:00:00.000Z,787.68,86.00,705.00,86.00,0.00,0.00,19.14,,
2020-01-31T03:00:00.000Z,787.56,226.00,639.00,226.00,0.00,0.00,18.91,,
2020-02-01T03:00:00.000Z,787.70,210.00,531.00,210.00,0.00,0.00,19.18,,
2020-02-02T03:00:00.000Z,787.80,242.00,471.00,242.00,0.00,0.00,19.37,,
2020-02-03T03:00:00.000Z,788.00,242.00,494.00,242.00,0.00,0.00,19.75,,
2020-02-04T03:00:00.000Z,788.07,252.00,440.00,252.00,0.00,0.00,19.88,,
2020-02-05T03:00:00.000Z,788.23,209.00,535.00,209.00,0.00,0.00,20.19,,
2020-02-06T03:00:00.000Z,788.34,297.00,641.00,297.00,0.00,0.00,20.40,,
2020-02-07T03:00:00.000Z,788.44,224.00,683.00,224.00,0.00,0.00,20.59,,
2020-02-08T03:00:00.000Z,788.72,140.00,782.00,140.00,0.00,0.00,21.12,,
2020-02-09T03:00:00.000Z,789.01,107.00,772.00,107.00,0.00,0.00,21.68,,
2020-02-10T03:00:00.000Z,789.11,218.00,617.00,218.00,0.00,0.00,21.87,,
2020-02-11T03:00:00.000Z,789.26,139.00,611.00,139.00,0.00,0.00,22.15,,
2020-02-12T03:00:00.000Z,789.49,104.00,595.00,104.00,0.00,0.00,22.59,,
2020-02-13T03:00:00.000Z,789.80,351.00,695.00,351.00,0.00,0.00,23.19,,
2020-02-14T03:00:00.000Z,789.91,353.00,857.00,353.00,0.00,0.00,23.40,,
2020-02-15T03:00:00.000Z,790.22,137.00,938.00,137.00,0.00,0.00,24.06,,
2020-02-16T03:00:00.000Z,790.48,136.00,839.00,136.00,0.00,0.00,24.65,,
2020-02-17T03:00:00.000Z,790.67,196.00,710.00,196.00,0.00,0.00,25.07,,
2020-02-18T03:00:00.000Z,790.82,289.00,694.00,289.00,0.00,0.00,25.41,,
2020-02-19T03:00:00.000Z,790.99,252.00,738.00,252.00,0.00,0.00,25.79,,
2020-02-20T03:00:00.000Z,791.11,314.00,638.00,314.00,0.00,0.00,26.06,,
2020-02-21T03:00:00.000Z,791.21,311.00,673.00,311.00,0.00,0.00,26.30,,
2020-02-22T03:00:00.000Z,791.42,71.00,628.00,71.00,0.00,0.00,26.76,,
2020-02-23T03:00:00.000Z,791.62,71.00,601.00,71.00,0.00,0.00,27.20,,
2020-02-24T03:00:00.000Z,791.77,142.00,564.00,142.00,0.00,0.00,27.55,,
2020-02-25T03:00:00.000Z,791.90,180.00,531.00,180.00,0.00,0.00,27.85,,
2020-02-26T03:00:00.000Z,792.06,187.00,614.00,187.00,0.00,0.00,28.20,,
2020-02-27T03:00:00.000Z,792.34,141.00,898.00,141.00,0.00,0.00,28.83,,
2020-02-28T03:00:00.000Z,792.95,141.00,946.00,141.00,0.00,0.00,30.20,,
