series_id,1610,2037,1689,1768,1847,1926,2005,25962,26119
estacion,CANOAS II,CANOAS II,CANOAS II,CANOAS II,CANOAS II,CANOAS II,CANOAS II,CANOAS II,CANOAS II
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,366.00,479.00,468.00,479.00,0.00,0.00,100.00,,
2020-01-02T03:00:00.000Z,365.96,462.00,451.00,462.00,0.00,0.00,95.87,,
2020-01-03T03:00:00.000Z,365.96,423.00,423.00,423.00,0.00,0.00,95.87,,
2020-01-04T03:00:00.000Z,366.05,424.00,449.00,424.00,0.00,0.00,105.19,,
2020-01-05T03:00:00.000Z,366.04,443.00,440.00,443.00,0.00,0.00,104.13,,
2020-01-06T03:00:00.000Z,366.03,272.00,269.00,272.00,0.00,0.00,103.12,,
2020-01-07T03:00:00.000Z,365.99,210.00,199.00,210.00,0.00,0.00,98.99,,
2020-01-08T03:00:00.000Z,365.93,215.00,199.00,215.00,0.00,0.00,92.79,,
2020-01-09T03:00:00.000Z,365.93,204.00,204.00,204.00,0.00,0.00,92.79,,
2020-01-10T03:00:00.000Z,365.91,209.00,204.00,209.00,0.00,0.00,90.73,,
2020-01-11T03:00:00.000Z,365.98,195.00,214.00,195.00,0.00,0.00,97.93,,
2020-01-12T03:00:00.000Z,365.96,218.00,213.00,218.00,0.00,0.00,95.87,,
2020-01-13T03:00:00.000Z,365.97,223.00,226.00,223.00,6.00,0.00,96.92,,
2020-01-14T03:00:00.000Z,365.87,240.00,213.00,240.00,0.00,0.00,86.64,,
2020-01-15T03:00:00.000Z,365.88,196.00,199.00,196.00,0.00,0.00,87.65,,
2020-01-16T03:00:00.000Z,365.88,229.00,229.00,229.00,0.00,0.00,87.65,,
2020-01-17T03:00:00.000Z,365.87,209.00,206.00,209.00,0.00,0.00,86.64,,
2020-01-18T03:00:00.000Z,365.91,188.00,199.00,188.00,0.00,0.00,90.73,,
2020-01-19T03:00:00.000Z,365.92,181.00,184.00,181.00,0.00,0.00,91.74,,
2020-01-20T03:00:00.000Z,365.94,181.00,186.00,181.00,0.00,0.00,93.80,,
2020-01-21T03:00:00.000Z,365.99,169.00,183.00,169.00,0.00,0.00,98.99,,
2020-01-22T03:00:00.000Z,366.01,164.00,169.00,164.00,0.00,0.00,101.05,,
2020-01-23T03:00:00.000Z,365.96,180.00,166.00,180.00,0.00,0.00,95.87,,
2020-01-24T03:00:00.000Z,365.96,174.00,174.00,174.00,0.00,0.00,95.87,,
2020-01-25T03:00:00.000Z,365.95,173.00,170.00,173.00,0.00,0.00,94.86,,
2020-01-26T03:00:00.000Z,365.98,169.00,177.00,169.00,0.00,0.00,97.93,,
2020-01-27T03:00:00.000Z,366.00,166.00,171.00,166.00,0.00,0.00,100.00,,
2020-01-28T03:00:00.000Z,366.01,177.00,180.00,177.00,0.00,0.00,101.05,,
2020-01-29T03:00:00.000Z,366.03,171.00,176.00,171.00,0.00,0.00,103.12,,
2020-01-30T03:00:00.000Z,366.02,187.00,184.00,187.00,0.00,0.00,102.07,,
2020-01-31T03:00:00.000Z,365.91,223.00,193.00,223.00,8.00,0.00,90.73,,
2020-02-01T03:00:00.000Z,365.96,172.00,186.00,172.00,0.00,0.00,95.87,,
2020-02-02T03:00:00.000Z,365.99,195.00,203.00,195.00,0.00,0.00,98.99,,
2020-02-03T03:00:00.000Z,365.91,282.00,260.00,282.00,19.00,0.00,90.73,,
2020-02-04T03:00:00.000Z,365.85,257.00,241.00,257.00,0.00,0.00,84.57,,
2020-02-05T03:00:00.000Z,365.94,252.00,276.00,252.00,0.00,0.00,93.80,,
2020-02-06T03:00:00.000Z,365.92,280.00,275.00,280.00,0.00,0.00,91.74,,
2020-02-07T03:00:00.000Z,365.88,254.00,243.00,254.00,0.00,0.00,87.65,,
2020-02-08T03:00:00.000Z,365.91,238.00,246.00,238.00,0.00,0.00,90.73,,
2020-02-09T03:00:00.000Z,365.93,213.00,218.00,213.00,0.00,0.00,92.79,,
2020-02-10T03:00:00.000Z,365.85,355.00,333.00,355.00,8.00,0.00,84.57,,
2020-02-11T03:00:00.000Z,365.83,380.00,375.00,380.00,0.00,0.00,82.55,,
2020-02-12T03:00:00.000Z,365.95,324.00,356.00,324.00,0.00,0.00,94.86,,
2020-02-13T03:00:00.000Z,365.95,341.00,341.00,341.00,0.00,0.00,94.86,,
2020-02-14T03:00:00.000Z,365.94,358.00,355.00,358.00,0.00,0.00,93.80,,
2020-02-15T03:00:00.000Z,365.94,287.00,287.00,287.00,0.00,0.00,93.80,,
2020-02-16T03:00:00.000Z,365.91,269.00,261.00,269.00,0.00,0.00,90.73,,
2020-02-17T03:00:00.000Z,365.83,274.00,252.00,274.00,0.00,0.00,82.55,,
2020-02-18T03:00:00.000Z,365.93,228.00,255.00,228.00,0.00,0.00,92.78,,
2020-02-19T03:00:00.000Z,365.96,263.00,271.00,263.00,0.00,0.00,95.87,,
2020-02-20T03:00:00.000Z,365.90,266.00,250.00,266.00,4.00,0.00,89.71,,
2020-02-21T03:00:00.000Z,365.90,230.00,230.00,230.00,0.00,0.00,89.71,,
2020-02-22T03:00:00.000Z,365.85,241.00,227.00,241.00,0.00,0.00,84.57,,
2020-02-23T03:00:00.000Z,365.97,221.00,254.00,221.00,0.00,0.00,96.92,,
2020-02-24T03:00:00.000Z,365.97,216.00,216.00,216.00,0.00,0.00,96.92,,
2020-02-25T03:00:00.000Z,366.03,229.00,245.00,229.00,0.00,0.00,103.12,,
2020-02-26T03:00:00.000Z,365.99,327.00,316.00,327.00,0.00,0.00,98.99,,
2020-02-27T03:00:00.000Z,365.90,316.00,292.00,316.00,0.00,0.00,89.71,,
2020-02-28T03:00:00.000Z,365.88,257.00,252.00,257.00,0.00,0.00,87.65,,
2020-02-29T03:00:00.000Z,365.93,218.00,232.00,218.00,0.00,0.00,92.79,,
2020-03-01T03:00:00.000Z,365.94,243.00,246.00,243.00,0.00,0.00,93.80,,
2020-03-02T03:00:00.000Z,365.85,243.00,219.00,243.00,18.00,0.00,84.57,,
2020-03-03T03:00:00.000Z,365.86,209.00,212.00,209.00,0.00,0.00,85.58,,
2020-03-04T03:00:00.000Z,365.86,199.00,199.00,199.00,0.00,0.00,85.58,,
2020-03-05T03:00:00.000Z,365.94,173.00,195.00,173.00,0.00,0.00,93.80,,
2020-03-06T03:00:00.000Z,365.91,195.00,187.00,195.00,19.00,0.00,90.73,,
2020-03-07T03:00:00.000Z,365.93,170.00,175.00,170.00,0.00,0.00,92.79,,
2020-03-08T03:00:00.000Z,365.98,173.00,187.00,173.00,0.00,0.00,97.93,,
2020-03-09T03:00:00.000Z,365.97,187.00,184.00,187.00,0.00,0.00,96.92,,
2020-03-10T03:00:00.000Z,365.92,199.00,185.00,199.00,11.00,0.00,91.74,,
2020-03-11T03:00:00.000Z,365.92,181.00,181.00,181.00,0.00,0.00,91.74,,
2020-03-12T03:00:00.000Z,365.91,180.00,177.00,180.00,0.00,0.00,90.73,,
2020-03-13T03:00:00.000Z,365.93,180.00,185.00,180.00,0.00,0.00,92.79,,
2020-03-14T03:00:00.000Z,366.01,166.00,188.00,166.00,0.00,0.00,101.05,,
2020-03-15T03:00:00.000Z,365.98,181.00,173.00,181.00,0.00,0.00,97.93,,
2020-03-16T03:00:00.000Z,365.87,211.00,181.00,211.00,0.00,0.00,86.64,,
2020-03-17T03:00:00.000Z,366.01,173.00,211.00,173.00,0.00,0.00,101.05,,
2020-03-18T03:00:00.000Z,366.01,182.00,182.00,182.00,0.00,0.00,101.05,,
2020-03-19T03:00:00.000Z,365.92,202.00,177.00,202.00,0.00,0.00,91.74,,
2020-03-20T03:00:00.000Z,366.01,174.00,199.00,174.00,0.00,0.00,101.05,,
2020-03-21T03:00:00.000Z,365.93,242.00,220.00,242.00,0.00,0.00,92.79,,
2020-03-22T03:00:00.000Z,365.96,192.00,200.00,192.00,0.00,0.00,95.87,,
2020-03-23T03:00:00.000Z,365.97,197.00,200.00,197.00,0.00,0.00,96.92,,
2020-03-24T03:00:00.000Z,365.99,197.00,202.00,197.00,0.00,0.00,98.99,,
2020-03-25T03:00:00.000Z,365.99,192.00,192.00,192.00,0.00,0.00,98.99,,
2020-03-26T03:00:00.000Z,365.97,183.00,178.00,183.00,0.00,0.00,96.92,,
2020-03-27T03:00:00.000Z,365.95,175.00,170.00,175.00,0.00,0.00,94.86,,
2020-03-28T03:00:00.000Z,365.94,173.00,170.00,173.00,0.00,0.00,93.80,,
2020-03-29T03:00:00.000Z,365.95,162.00,165.00,162.00,0.00,0.00,94.86,,
2020-03-30T03:00:00.000Z,365.95,189.00,189.00,189.00,0.00,0.00,94.86,,
2020-03-31T03:00:00.000Z,365.95,188.00,188.00,188.00,0.00,0.00,94.86,,
2020-04-01T03:00:00.000Z,365.99,174.00,185.00,174.00,0.00,0.00,98.99,,
2020-04-02T03:00:00.000Z,365.96,218.00,210.00,218.00,0.00,0.00,95.87,,
2020-04-03T03:00:00.000Z,365.84,191.00,180.00,191.00,0.00,0.00,83.56,,
