series_id,1616,2043,1695,1774,1853,1932,2011,25968,26125
estacion,SALTO OSORIO,SALTO OSORIO,SALTO OSORIO,SALTO OSORIO,SALTO OSORIO,SALTO OSORIO,SALTO OSORIO,SALTO OSORIO,SALTO OSORIO
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,396.26,238.00,27.00,238.00,0.00,0.00,89.81,,
2020-01-02T03:00:00.000Z,396.43,328.00,436.00,328.00,0.00,0.00,92.14,,
2020-01-03T03:00:00.000Z,396.32,230.00,160.00,230.00,0.00,0.00,90.63,,
2020-01-04T03:00:00.000Z,396.22,494.00,430.00,494.00,0.00,0.00,89.26,,
2020-01-05T03:00:00.000Z,396.37,215.00,311.00,215.00,0.00,0.00,91.32,,
2020-01-06T03:00:00.000Z,396.11,523.00,358.00,523.00,0.00,0.00,87.77,,
2020-01-07T03:00:00.000Z,396.37,401.00,566.00,401.00,0.00,0.00,91.32,,
2020-01-08T03:00:00.000Z,396.16,618.00,484.00,618.00,0.00,0.00,88.45,,
2020-01-09T03:00:00.000Z,396.32,598.00,700.00,598.00,0.00,0.00,90.63,,
2020-01-10T03:00:00.000Z,396.58,726.00,892.00,726.00,0.00,0.00,94.20,,
2020-01-11T03:00:00.000Z,396.61,674.00,693.00,674.00,0.00,0.00,94.61,,
2020-01-12T03:00:00.000Z,396.57,393.00,367.00,393.00,0.00,0.00,94.06,,
2020-01-13T03:00:00.000Z,396.63,656.00,695.00,656.00,0.00,0.00,94.88,,
2020-01-14T03:00:00.000Z,396.56,801.00,756.00,801.00,0.00,0.00,93.92,,
2020-01-15T03:00:00.000Z,396.35,963.00,829.00,963.00,0.00,0.00,91.04,,
2020-01-16T03:00:00.000Z,396.28,983.00,938.00,983.00,0.00,0.00,90.08,,
2020-01-17T03:00:00.000Z,396.29,551.00,557.00,551.00,0.00,0.00,90.22,,
2020-01-18T03:00:00.000Z,396.34,208.00,240.00,208.00,0.00,0.00,90.90,,
2020-01-19T03:00:00.000Z,396.27,214.00,169.00,214.00,0.00,0.00,89.95,,
2020-01-20T03:00:00.000Z,396.21,680.00,642.00,680.00,0.00,0.00,89.13,,
2020-01-21T03:00:00.000Z,396.39,598.00,713.00,598.00,0.00,0.00,91.59,,
2020-01-22T03:00:00.000Z,396.32,478.00,433.00,478.00,0.00,0.00,90.63,,
2020-01-23T03:00:00.000Z,396.32,288.00,288.00,288.00,0.00,0.00,90.63,,
2020-01-24T03:00:00.000Z,396.44,451.00,528.00,451.00,0.00,0.00,92.27,,
2020-01-25T03:00:00.000Z,396.26,352.00,237.00,352.00,0.00,0.00,89.81,,
2020-01-26T03:00:00.000Z,396.38,206.00,283.00,206.00,19.00,0.00,91.45,,
2020-01-27T03:00:00.000Z,396.29,743.00,686.00,743.00,0.00,0.00,90.22,,
2020-01-28T03:00:00.000Z,396.34,418.00,482.00,418.00,0.00,0.00,90.90,,
2020-01-29T03:00:00.000Z,396.29,596.00,564.00,596.00,0.00,0.00,90.22,,
2020-01-30T03:00:00.000Z,396.24,521.00,489.00,521.00,38.00,0.00,89.54,,
2020-01-31T03:00:00.000Z,396.34,330.00,400.00,330.00,0.00,0.00,90.90,,
2020-02-01T03:00:00.000Z,396.32,313.00,300.00,313.00,0.00,0.00,90.63,,
2020-02-02T03:00:00.000Z,396.30,231.00,218.00,231.00,12.00,0.00,90.36,,
2020-02-03T03:00:00.000Z,396.53,524.00,671.00,524.00,0.00,0.00,93.51,,
2020-02-04T03:00:00.000Z,396.48,465.00,433.00,465.00,0.00,0.00,92.82,,
2020-02-05T03:00:00.000Z,396.30,488.00,373.00,488.00,0.00,0.00,90.36,,
2020-02-06T03:00:00.000Z,396.32,406.00,419.00,406.00,0.00,0.00,90.63,,
2020-02-07T03:00:00.000Z,396.43,387.00,457.00,387.00,0.00,0.00,92.14,,
2020-02-08T03:00:00.000Z,396.42,320.00,314.00,320.00,0.00,0.00,92.00,,
2020-02-09T03:00:00.000Z,396.29,218.00,135.00,218.00,0.00,0.00,90.22,,
2020-02-10T03:00:00.000Z,396.44,301.00,397.00,301.00,0.00,0.00,92.27,,
2020-02-11T03:00:00.000Z,396.30,206.00,117.00,206.00,0.00,0.00,90.36,,
2020-02-12T03:00:00.000Z,396.25,335.00,303.00,335.00,48.00,0.00,89.67,,
2020-02-13T03:00:00.000Z,396.33,259.00,310.00,259.00,0.00,0.00,90.77,,
2020-02-14T03:00:00.000Z,396.16,441.00,320.00,441.00,0.00,0.00,88.45,,
2020-02-15T03:00:00.000Z,396.41,287.00,446.00,287.00,0.00,0.00,91.86,,
2020-02-16T03:00:00.000Z,396.43,239.00,252.00,239.00,0.00,0.00,92.14,,
2020-02-17T03:00:00.000Z,396.43,781.00,781.00,781.00,0.00,0.00,92.14,,
2020-02-18T03:00:00.000Z,396.59,716.00,818.00,716.00,0.00,0.00,94.33,,
2020-02-19T03:00:00.000Z,396.39,939.00,811.00,939.00,0.00,0.00,91.59,,
2020-02-20T03:00:00.000Z,396.39,563.00,563.00,563.00,0.00,0.00,91.59,,
2020-02-21T03:00:00.000Z,396.43,250.00,276.00,250.00,0.00,0.00,92.14,,
2020-02-22T03:00:00.000Z,396.25,205.00,90.00,205.00,0.00,0.00,89.67,,
2020-02-23T03:00:00.000Z,396.25,204.00,204.00,204.00,0.00,0.00,89.67,,
2020-02-24T03:00:00.000Z,396.48,206.00,353.00,206.00,0.00,0.00,92.82,,
2020-02-25T03:00:00.000Z,396.50,269.00,282.00,269.00,0.00,0.00,93.10,,
2020-02-26T03:00:00.000Z,396.58,205.00,256.00,205.00,0.00,0.00,94.20,,
2020-02-27T03:00:00.000Z,396.39,205.00,83.00,205.00,0.00,0.00,91.59,,
2020-02-28T03:00:00.000Z,396.14,215.00,75.00,215.00,0.00,0.00,88.17,,
2020-02-29T03:00:00.000Z,396.02,205.00,129.00,205.00,0.00,0.00,86.54,,
2020-03-01T03:00:00.000Z,396.19,205.00,313.00,205.00,0.00,0.00,88.86,,
2020-03-02T03:00:00.000Z,396.26,204.00,248.00,204.00,0.00,0.00,89.81,,
2020-03-03T03:00:00.000Z,396.44,205.00,320.00,205.00,0.00,0.00,92.27,,
2020-03-04T03:00:00.000Z,396.51,278.00,323.00,278.00,0.00,0.00,93.23,,
2020-03-05T03:00:00.000Z,396.58,204.00,249.00,204.00,0.00,0.00,94.20,,
2020-03-06T03:00:00.000Z,396.31,464.00,291.00,464.00,0.00,0.00,90.49,,
2020-03-07T03:00:00.000Z,396.26,221.00,189.00,221.00,0.00,0.00,89.81,,
2020-03-08T03:00:00.000Z,396.28,206.00,219.00,206.00,0.00,0.00,90.08,,
2020-03-09T03:00:00.000Z,396.42,278.00,367.00,278.00,0.00,0.00,92.00,,
2020-03-10T03:00:00.000Z,396.45,462.00,481.00,462.00,0.00,0.00,92.41,,
2020-03-11T03:00:00.000Z,396.33,269.00,192.00,269.00,0.00,0.00,90.77,,
2020-03-12T03:00:00.000Z,396.34,406.00,412.00,406.00,0.00,0.00,90.90,,
2020-03-13T03:00:00.000Z,396.54,381.00,509.00,381.00,0.00,0.00,93.64,,
2020-03-14T03:00:00.000Z,396.38,204.00,102.00,204.00,0.00,0.00,91.45,,
2020-03-15T03:00:00.000Z,396.42,212.00,237.00,212.00,0.00,0.00,92.00,,
2020-03-16T03:00:00.000Z,396.62,313.00,441.00,313.00,0.00,0.00,94.75,,
2020-03-17T03:00:00.000Z,396.47,297.00,201.00,297.00,0.00,0.00,92.68,,
2020-03-18T03:00:00.000Z,396.44,206.00,187.00,206.00,0.00,0.00,92.27,,
2020-03-19T03:00:00.000Z,396.21,207.00,60.00,207.00,0.00,0.00,89.13,,
2020-03-20T03:00:00.000Z,396.18,210.00,191.00,210.00,0.00,0.00,88.72,,
2020-03-21T03:00:00.000Z,396.10,205.00,154.00,205.00,0.00,0.00,87.63,,
2020-03-22T03:00:00.000Z,396.08,205.00,192.00,205.00,4.00,0.00,87.36,,
2020-03-23T03:00:00.000Z,396.13,206.00,238.00,206.00,71.00,0.00,88.04,,
2020-03-24T03:00:00.000Z,396.17,205.00,230.00,205.00,0.00,0.00,88.58,,
2020-03-25T03:00:00.000Z,396.13,206.00,181.00,206.00,0.00,0.00,88.04,,
2020-03-26T03:00:00.000Z,396.21,205.00,256.00,205.00,0.00,0.00,89.13,,
2020-03-27T03:00:00.000Z,396.19,206.00,193.00,206.00,0.00,0.00,88.86,,
2020-03-28T03:00:00.000Z,396.23,206.00,231.00,206.00,0.00,0.00,89.40,,
2020-03-29T03:00:00.000Z,396.07,206.00,105.00,206.00,0.00,0.00,87.22,,
2020-03-30T03:00:00.000Z,396.22,207.00,302.00,207.00,0.00,0.00,89.26,,
2020-03-31T03:00:00.000Z,396.30,207.00,258.00,207.00,0.00,0.00,90.36,,
2020-04-01T03:00:00.000Z,396.22,105.00,54.00,105.00,42.00,0.00,89.26,,
2020-04-02T03:00:00.000Z,396.30,236.00,287.00,236.00,16.00,0.00,90.36,,
2020-04-03T03:00:00.000Z,396.31,280.00,286.00,280.00,17.00,0.00,90.49,,
2020-04-04T03:00:00.000Z,396.35,213.00,238.00,213.00,16.00,0.00,91.04,,
2020-04-05T03:00:00.000Z,396.39,87.00,113.00,87.00,60.00,0.00,91.59,,
2020-04-06T03:00:00.000Z,396.44,265.00,297.00,265.00,16.00,0.00,92.27,,
2020-04-07T03:00:00.000Z,396.25,195.00,74.00,195.00,22.00,0.00,89.67,,
2020-04-08T03:00:00.000Z,396.17,198.00,147.00,198.00,22.00,0.00,88.58,,
2020-04-09T03:00:00.000Z,396.16,180.00,174.00,180.00,26.00,0.00,88.45,,
2020-04-10T03:00:00.000Z,396.16,69.00,69.00,69.00,60.00,0.00,88.45,,
2020-04-11T03:00:00.000Z,396.32,60.00,162.00,60.00,60.00,0.00,90.63,,
2020-04-12T03:00:00.000Z,396.36,60.00,85.00,60.00,60.00,0.00,91.18,,
2020-04-13T03:00:00.000Z,396.25,168.00,98.00,168.00,29.00,0.00,89.67,,
2020-04-14T03:00:00.000Z,396.20,276.00,244.00,276.00,22.00,0.00,88.99,,
2020-04-15T03:00:00.000Z,396.18,317.00,304.00,317.00,21.00,0.00,88.72,,
2020-04-16T03:00:00.000Z,396.29,226.00,296.00,226.00,26.00,0.00,90.22,,
