series_id,1582,2088,1661,1740,1819,1898,1977,25989,26146
estacion,LIMOEIRO,LIMOEIRO,LIMOEIRO,LIMOEIRO,LIMOEIRO,LIMOEIRO,LIMOEIRO,LIMOEIRO,LIMOEIRO
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,572.30,47.00,45.00,47.00,0.00,0.00,87.53,,
2020-01-02T03:00:00.000Z,572.33,48.00,49.00,48.00,0.00,0.00,88.02,,
2020-01-03T03:00:00.000Z,572.30,57.00,56.00,57.00,0.00,0.00,87.53,,
2020-01-04T03:00:00.000Z,572.18,64.00,60.00,64.00,0.00,0.00,85.57,,
2020-01-05T03:00:00.000Z,572.25,51.00,53.00,51.00,0.00,0.00,86.74,,
2020-01-06T03:00:00.000Z,572.40,54.00,59.00,54.00,0.00,0.00,89.18,,
2020-01-07T03:00:00.000Z,572.40,60.00,60.00,60.00,0.00,0.00,89.18,,
2020-01-08T03:00:00.000Z,572.32,60.00,57.00,60.00,0.00,0.00,87.84,,
2020-01-09T03:00:00.000Z,572.28,59.00,58.00,59.00,1.00,0.00,87.16,,
2020-01-10T03:00:00.000Z,572.44,61.00,66.00,61.00,0.00,0.00,89.85,,
2020-01-11T03:00:00.000Z,572.24,67.00,61.00,67.00,0.00,0.00,86.55,,
2020-01-12T03:00:00.000Z,572.25,59.00,59.00,59.00,0.00,0.00,86.74,,
2020-01-13T03:00:00.000Z,572.11,63.00,59.00,63.00,0.00,0.00,84.47,,
2020-01-14T03:00:00.000Z,572.29,55.00,60.00,55.00,0.00,0.00,87.35,,
2020-01-15T03:00:00.000Z,572.26,56.00,55.00,56.00,0.00,0.00,86.86,,
2020-01-16T03:00:00.000Z,572.15,52.00,49.00,52.00,0.00,0.00,85.09,,
2020-01-17T03:00:00.000Z,572.18,46.00,47.00,46.00,0.00,0.00,85.57,,
2020-01-18T03:00:00.000Z,572.28,71.00,74.00,71.00,0.00,0.00,87.16,,
2020-01-19T03:00:00.000Z,572.31,81.00,82.00,81.00,0.00,0.00,87.71,,
2020-01-20T03:00:00.000Z,572.40,56.00,59.00,56.00,0.00,0.00,89.18,,
2020-01-21T03:00:00.000Z,572.23,64.00,59.00,64.00,0.00,0.00,86.37,,
2020-01-22T03:00:00.000Z,572.19,57.00,56.00,57.00,0.00,0.00,85.76,,
2020-01-23T03:00:00.000Z,572.30,50.00,53.00,50.00,0.00,0.00,87.53,,
2020-01-24T03:00:00.000Z,572.30,85.00,85.00,85.00,0.00,0.00,87.53,,
2020-01-25T03:00:00.000Z,572.26,100.00,99.00,100.00,0.00,0.00,86.86,,
2020-01-26T03:00:00.000Z,572.21,90.00,89.00,90.00,0.00,0.00,86.06,,
2020-01-27T03:00:00.000Z,572.16,61.00,60.00,61.00,0.00,0.00,85.27,,
2020-01-28T03:00:00.000Z,572.16,56.00,56.00,56.00,0.00,0.00,85.27,,
2020-01-29T03:00:00.000Z,572.26,56.00,59.00,56.00,0.00,0.00,86.86,,
2020-01-30T03:00:00.000Z,572.30,62.00,63.00,62.00,0.00,0.00,87.53,,
2020-01-31T03:00:00.000Z,572.35,92.00,94.00,92.00,0.00,0.00,88.33,,
2020-02-01T03:00:00.000Z,572.29,78.00,76.00,78.00,0.00,0.00,87.35,,
2020-02-02T03:00:00.000Z,572.21,71.00,69.00,71.00,0.00,0.00,86.06,,
2020-02-03T03:00:00.000Z,572.32,62.00,65.00,62.00,0.00,0.00,87.84,,
2020-02-04T03:00:00.000Z,572.48,49.00,54.00,49.00,0.00,0.00,90.53,,
2020-02-05T03:00:00.000Z,572.34,94.00,90.00,94.00,12.00,0.00,88.20,,
2020-02-06T03:00:00.000Z,572.23,129.00,126.00,129.00,0.00,0.00,86.37,,
2020-02-07T03:00:00.000Z,572.36,127.00,131.00,127.00,0.00,0.00,88.51,,
2020-02-08T03:00:00.000Z,572.30,107.00,105.00,107.00,0.00,0.00,87.53,,
2020-02-09T03:00:00.000Z,572.15,92.00,87.00,92.00,0.00,0.00,85.09,,
2020-02-10T03:00:00.000Z,572.30,75.00,80.00,75.00,0.00,0.00,87.53,,
2020-02-11T03:00:00.000Z,572.59,162.00,171.00,162.00,33.00,0.00,92.42,,
2020-02-12T03:00:00.000Z,572.18,236.00,223.00,236.00,94.00,0.00,85.57,,
2020-02-13T03:00:00.000Z,572.21,147.00,148.00,147.00,9.00,0.00,86.06,,
2020-02-14T03:00:00.000Z,572.18,130.00,129.00,130.00,0.00,0.00,85.57,,
2020-02-15T03:00:00.000Z,572.26,115.00,117.00,115.00,0.00,0.00,86.86,,
2020-02-16T03:00:00.000Z,572.41,112.00,117.00,112.00,0.00,0.00,89.36,,
2020-02-17T03:00:00.000Z,572.46,134.00,136.00,134.00,0.00,0.00,90.16,,
2020-02-18T03:00:00.000Z,572.31,105.00,100.00,105.00,0.00,0.00,87.69,,
2020-02-19T03:00:00.000Z,572.22,106.00,103.00,106.00,0.00,0.00,86.25,,
2020-02-20T03:00:00.000Z,572.36,96.00,100.00,96.00,0.00,0.00,88.51,,
2020-02-21T03:00:00.000Z,572.62,126.00,134.00,126.00,0.00,0.00,92.97,,
2020-02-22T03:00:00.000Z,572.34,166.00,157.00,166.00,20.00,0.00,88.20,,
2020-02-23T03:00:00.000Z,572.20,116.00,112.00,116.00,0.00,0.00,85.88,,
2020-02-24T03:00:00.000Z,572.32,93.00,97.00,93.00,0.00,0.00,87.84,,
2020-02-25T03:00:00.000Z,572.21,101.00,98.00,101.00,0.00,0.00,86.06,,
2020-02-26T03:00:00.000Z,572.21,143.00,143.00,143.00,1.00,0.00,86.06,,
2020-02-27T03:00:00.000Z,572.11,238.00,235.00,238.00,104.00,0.00,84.47,,
2020-02-28T03:00:00.000Z,572.12,230.00,230.00,230.00,78.00,0.00,84.66,,
2020-02-29T03:00:00.000Z,572.00,227.00,223.00,227.00,78.00,0.00,82.76,,
2020-03-01T03:00:00.000Z,572.03,185.00,186.00,185.00,36.00,0.00,83.25,,
2020-03-02T03:00:00.000Z,572.50,136.00,150.00,136.00,7.00,0.00,90.89,,
2020-03-03T03:00:00.000Z,572.25,166.00,158.00,166.00,16.00,0.00,86.74,,
2020-03-04T03:00:00.000Z,572.30,127.00,129.00,127.00,0.00,0.00,87.53,,
2020-03-05T03:00:00.000Z,572.50,120.00,126.00,120.00,4.00,0.00,90.89,,
2020-03-06T03:00:00.000Z,572.32,124.00,118.00,124.00,0.00,0.00,87.84,,
2020-03-07T03:00:00.000Z,572.27,117.00,116.00,117.00,0.00,0.00,87.04,,
2020-03-08T03:00:00.000Z,572.39,113.00,117.00,113.00,0.00,0.00,89.00,,
2020-03-09T03:00:00.000Z,572.46,113.00,115.00,113.00,0.00,0.00,90.16,,
2020-03-10T03:00:00.000Z,572.59,114.00,118.00,114.00,0.00,0.00,92.42,,
2020-03-11T03:00:00.000Z,572.53,84.00,82.00,84.00,5.00,0.00,91.38,,
2020-03-12T03:00:00.000Z,572.45,72.00,69.00,72.00,0.00,0.00,90.04,,
2020-03-13T03:00:00.000Z,572.41,72.00,71.00,72.00,0.00,0.00,89.36,,
2020-03-14T03:00:00.000Z,572.42,63.00,63.00,63.00,0.00,0.00,89.49,,
2020-03-15T03:00:00.000Z,572.35,67.00,65.00,67.00,0.00,0.00,88.33,,
2020-03-16T03:00:00.000Z,572.52,61.00,66.00,61.00,0.00,0.00,91.20,,
2020-03-17T03:00:00.000Z,572.38,84.00,79.00,84.00,0.00,0.00,88.81,,
2020-03-18T03:00:00.000Z,572.21,85.00,80.00,85.00,0.00,0.00,86.06,,
2020-03-19T03:00:00.000Z,572.20,72.00,72.00,72.00,0.00,0.00,85.88,,
2020-03-20T03:00:00.000Z,572.19,74.00,74.00,74.00,0.00,0.00,85.76,,
2020-03-21T03:00:00.000Z,572.20,67.00,67.00,67.00,0.00,0.00,85.88,,
2020-03-22T03:00:00.000Z,572.27,68.00,70.00,68.00,0.00,0.00,87.04,,
2020-03-23T03:00:00.000Z,572.28,67.00,67.00,67.00,0.00,0.00,87.16,,
2020-03-24T03:00:00.000Z,572.31,69.00,70.00,69.00,0.00,0.00,87.71,,
2020-03-25T03:00:00.000Z,572.32,75.00,75.00,75.00,0.00,0.00,87.84,,
2020-03-26T03:00:00.000Z,572.28,66.00,65.00,66.00,0.00,0.00,87.16,,
2020-03-27T03:00:00.000Z,572.40,62.00,66.00,62.00,0.00,0.00,89.18,,
2020-03-28T03:00:00.000Z,572.39,71.00,71.00,71.00,0.00,0.00,89.00,,
2020-03-29T03:00:00.000Z,572.30,72.00,69.00,72.00,0.00,0.00,87.53,,
2020-03-30T03:00:00.000Z,572.25,79.00,77.00,79.00,0.00,0.00,86.74,,
2020-03-31T03:00:00.000Z,572.25,102.00,102.00,102.00,0.00,0.00,86.74,,
2020-04-01T03:00:00.000Z,572.20,93.00,91.00,93.00,0.00,0.00,85.88,,
2020-04-02T03:00:00.000Z,572.20,91.00,91.00,91.00,0.00,0.00,85.88,,
2020-04-03T03:00:00.000Z,572.31,88.00,91.00,88.00,0.00,0.00,87.71,,
2020-04-04T03:00:00.000Z,572.29,88.00,87.00,88.00,0.00,0.00,87.35,,
2020-04-05T03:00:00.000Z,572.26,84.00,83.00,84.00,0.00,0.00,86.86,,
2020-04-06T03:00:00.000Z,572.21,77.00,76.00,77.00,0.00,0.00,86.06,,
2020-04-07T03:00:00.000Z,572.13,77.00,75.00,77.00,0.00,0.00,84.78,,
2020-04-08T03:00:00.000Z,572.21,65.00,67.00,65.00,0.00,0.00,86.06,,
2020-04-09T03:00:00.000Z,572.20,62.00,62.00,62.00,0.00,0.00,85.88,,
2020-04-10T03:00:00.000Z,572.20,55.00,55.00,55.00,0.00,0.00,85.88,,
