series_id,1627,2054,1706,1785,1864,1943,2022,26020,26177
estacion,CORUMBÁ,CORUMBÁ,CORUMBÁ,CORUMBÁ,CORUMBÁ,CORUMBÁ,CORUMBÁ,CORUMBÁ,CORUMBÁ
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,579.68,194.00,119.00,194.00,0.00,0.00,28.43,,
2020-01-02T03:00:00.000Z,580.03,166.00,233.00,166.00,0.00,0.00,29.65,,
2020-01-03T03:00:00.000Z,580.23,140.00,226.00,140.00,0.00,0.00,30.38,,
2020-01-04T03:00:00.000Z,580.41,140.00,217.00,140.00,0.00,0.00,31.03,,
2020-01-05T03:00:00.000Z,580.80,140.00,308.00,140.00,0.00,0.00,32.45,,
2020-01-06T03:00:00.000Z,580.98,274.00,352.00,274.00,0.00,0.00,33.10,,
2020-01-07T03:00:00.000Z,581.14,276.00,446.00,276.00,0.00,0.00,33.70,,
2020-01-08T03:00:00.000Z,581.32,290.00,441.00,290.00,0.00,0.00,34.38,,
2020-01-09T03:00:00.000Z,581.58,272.00,468.00,272.00,0.00,0.00,35.35,,
2020-01-10T03:00:00.000Z,582.16,270.00,464.00,270.00,0.00,0.00,37.55,,
2020-01-11T03:00:00.000Z,582.58,157.00,351.00,157.00,0.00,0.00,39.19,,
2020-01-12T03:00:00.000Z,582.92,171.00,328.00,171.00,0.00,0.00,40.52,,
2020-01-13T03:00:00.000Z,582.70,402.00,300.00,402.00,0.00,0.00,39.66,,
2020-01-14T03:00:00.000Z,582.20,451.00,303.00,451.00,0.00,0.00,37.71,,
2020-01-15T03:00:00.000Z,581.85,410.00,251.00,410.00,0.00,0.00,36.37,,
2020-01-16T03:00:00.000Z,581.52,417.00,248.00,417.00,0.00,0.00,35.13,,
2020-01-17T03:00:00.000Z,581.78,350.00,274.00,350.00,0.00,0.00,36.10,,
2020-01-18T03:00:00.000Z,582.05,139.00,260.00,139.00,0.00,0.00,37.13,,
2020-01-19T03:00:00.000Z,582.20,137.00,206.00,137.00,0.00,0.00,37.71,,
2020-01-20T03:00:00.000Z,582.00,261.00,233.00,261.00,0.00,0.00,36.93,,
2020-01-21T03:00:00.000Z,582.04,253.00,316.00,253.00,0.00,0.00,37.09,,
2020-01-22T03:00:00.000Z,582.66,211.00,461.00,211.00,0.00,0.00,39.51,,
2020-01-23T03:00:00.000Z,583.50,312.00,523.00,312.00,0.00,0.00,42.86,,
2020-01-24T03:00:00.000Z,583.73,249.00,480.00,249.00,0.00,0.00,43.79,,
2020-01-25T03:00:00.000Z,584.47,195.00,559.00,195.00,0.00,0.00,46.85,,
2020-01-26T03:00:00.000Z,585.28,133.00,541.00,133.00,0.00,0.00,50.29,,
2020-01-27T03:00:00.000Z,586.00,285.00,579.00,285.00,0.00,0.00,53.42,,
2020-01-28T03:00:00.000Z,586.78,306.00,722.00,306.00,0.00,0.00,56.93,,
2020-01-29T03:00:00.000Z,587.40,563.00,901.00,563.00,0.00,0.00,59.78,,
2020-01-30T03:00:00.000Z,587.88,428.00,787.00,428.00,0.00,0.00,62.01,,
2020-01-31T03:00:00.000Z,587.98,336.00,678.00,336.00,0.00,0.00,62.48,,
2020-02-01T03:00:00.000Z,588.00,556.00,567.00,556.00,0.00,0.00,62.57,,
2020-02-02T03:00:00.000Z,588.07,544.00,584.00,544.00,0.00,0.00,62.91,,
2020-02-03T03:00:00.000Z,587.96,562.00,500.00,562.00,0.00,0.00,62.39,,
2020-02-04T03:00:00.000Z,587.85,564.00,503.00,564.00,0.00,0.00,61.87,,
2020-02-05T03:00:00.000Z,587.78,551.00,512.00,551.00,0.00,0.00,61.55,,
2020-02-06T03:00:00.000Z,587.97,564.00,669.00,564.00,0.00,0.00,62.43,,
2020-02-07T03:00:00.000Z,588.12,544.00,734.00,544.00,0.00,0.00,63.15,,
2020-02-08T03:00:00.000Z,588.67,521.00,836.00,521.00,0.00,0.00,65.81,,
2020-02-09T03:00:00.000Z,589.52,315.00,812.00,315.00,0.00,0.00,69.99,,
2020-02-10T03:00:00.000Z,590.04,430.00,738.00,430.00,0.00,0.00,72.59,,
2020-02-11T03:00:00.000Z,590.42,423.00,656.00,423.00,0.00,0.00,74.56,,
2020-02-12T03:00:00.000Z,590.79,318.00,569.00,318.00,0.00,0.00,76.47,,
2020-02-13T03:00:00.000Z,590.92,528.00,577.00,528.00,0.00,0.00,77.14,,
2020-02-14T03:00:00.000Z,590.90,407.00,462.00,407.00,0.00,0.00,77.03,,
2020-02-15T03:00:00.000Z,590.89,426.00,420.00,426.00,0.00,0.00,76.98,,
2020-02-16T03:00:00.000Z,590.84,462.00,431.00,462.00,0.00,0.00,76.72,,
2020-02-17T03:00:00.000Z,590.87,389.00,438.00,389.00,0.00,0.00,76.88,,
2020-02-18T03:00:00.000Z,590.65,523.00,388.00,523.00,0.00,0.00,75.74,,
2020-02-19T03:00:00.000Z,590.48,528.00,552.00,528.00,0.00,0.00,74.86,,
2020-02-20T03:00:00.000Z,590.44,552.00,528.00,552.00,0.00,0.00,74.66,,
2020-02-21T03:00:00.000Z,590.65,493.00,542.00,493.00,0.00,0.00,75.74,,
2020-02-22T03:00:00.000Z,590.64,526.00,520.00,526.00,0.00,0.00,75.69,,
2020-02-23T03:00:00.000Z,590.91,312.00,477.00,312.00,0.00,0.00,77.08,,
2020-02-24T03:00:00.000Z,591.34,292.00,562.00,292.00,0.00,0.00,79.36,,
2020-02-25T03:00:00.000Z,591.67,385.00,594.00,385.00,0.00,0.00,81.12,,
2020-02-26T03:00:00.000Z,592.04,498.00,733.00,498.00,0.00,0.00,83.11,,
2020-02-27T03:00:00.000Z,592.61,529.00,902.00,529.00,0.00,0.00,86.25,,
