series_id,1622,2049,1701,1780,1859,1938,2017,26015,26172
estacion,ÁGUA VERMELHA,ÁGUA VERMELHA,ÁGUA VERMELHA,ÁGUA VERMELHA,ÁGUA VERMELHA,ÁGUA VERMELHA,ÁGUA VERMELHA,ÁGUA VERMELHA,ÁGUA VERMELHA
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,376.40,1636.00,1475.00,1636.00,0.00,0.00,25.48,,
2020-01-02T03:00:00.000Z,376.34,1554.00,1447.00,1554.00,0.00,0.00,24.95,,
2020-01-03T03:00:00.000Z,376.35,1821.00,1521.00,1821.00,0.00,0.00,25.00,,
2020-01-04T03:00:00.000Z,376.36,1459.00,1512.00,1459.00,0.00,0.00,25.09,,
2020-01-05T03:00:00.000Z,376.38,1249.00,1377.00,1249.00,0.00,0.00,25.30,,
2020-01-06T03:00:00.000Z,376.32,2171.00,1807.00,2171.00,0.00,0.00,24.77,,
2020-01-07T03:00:00.000Z,376.30,2070.00,1942.00,2070.00,0.00,0.00,24.59,,
2020-01-08T03:00:00.000Z,376.18,2186.00,1687.00,2186.00,0.00,0.00,23.52,,
2020-01-09T03:00:00.000Z,376.10,2256.00,1813.00,2256.00,0.00,0.00,22.82,,
2020-01-10T03:00:00.000Z,376.21,1868.00,2037.00,1868.00,0.00,0.00,23.79,,
2020-01-11T03:00:00.000Z,376.24,1756.00,1915.00,1756.00,0.00,0.00,24.06,,
2020-01-12T03:00:00.000Z,376.26,1278.00,1384.00,1278.00,0.00,0.00,24.23,,
2020-01-13T03:00:00.000Z,376.24,1875.00,1907.00,1875.00,0.00,0.00,24.06,,
2020-01-14T03:00:00.000Z,376.13,2041.00,1883.00,2041.00,0.00,0.00,23.08,,
2020-01-15T03:00:00.000Z,376.16,1988.00,2041.00,1988.00,0.00,0.00,23.35,,
2020-01-16T03:00:00.000Z,376.12,1985.00,2038.00,1985.00,0.00,0.00,23.00,,
2020-01-17T03:00:00.000Z,376.22,1830.00,1798.00,1830.00,0.00,0.00,23.91,,
2020-01-18T03:00:00.000Z,376.29,1084.00,1445.00,1084.00,0.00,0.00,24.52,,
2020-01-19T03:00:00.000Z,376.26,1368.00,1198.00,1368.00,0.00,0.00,24.23,,
2020-01-20T03:00:00.000Z,376.19,1781.00,1516.00,1781.00,0.00,0.00,23.61,,
