series_id,1592,2098,1671,1750,1829,1908,1987,25999,26156
estacion,SALTO,SALTO,SALTO,SALTO,SALTO,SALTO,SALTO,SALTO,SALTO
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,446.42,126.00,147.00,126.00,0.00,0.00,91.36,,
2020-01-02T03:00:00.000Z,446.45,126.00,147.00,126.00,0.00,0.00,94.41,,
2020-01-03T03:00:00.000Z,446.43,156.00,142.00,156.00,0.00,0.00,92.37,,
2020-01-04T03:00:00.000Z,446.41,156.00,142.00,156.00,0.00,0.00,90.34,,
2020-01-05T03:00:00.000Z,446.38,156.00,135.00,156.00,0.00,0.00,87.30,,
2020-01-06T03:00:00.000Z,446.36,140.00,140.00,140.00,0.00,0.00,85.27,,
2020-01-07T03:00:00.000Z,446.41,128.00,162.00,128.00,0.00,0.00,90.34,,
2020-01-08T03:00:00.000Z,446.43,176.00,148.00,176.00,0.00,0.00,92.37,,
2020-01-09T03:00:00.000Z,446.47,185.00,144.00,185.00,0.00,0.00,96.44,,
2020-01-10T03:00:00.000Z,446.44,208.00,187.00,208.00,0.00,0.00,93.39,,
2020-01-11T03:00:00.000Z,446.42,168.00,154.00,168.00,0.00,0.00,91.36,,
2020-01-12T03:00:00.000Z,446.40,156.00,142.00,156.00,0.00,0.00,89.32,,
2020-01-13T03:00:00.000Z,446.39,156.00,149.00,156.00,0.00,0.00,88.31,,
2020-01-14T03:00:00.000Z,446.39,137.00,164.00,137.00,0.00,0.00,88.31,,
2020-01-15T03:00:00.000Z,446.42,128.00,176.00,128.00,0.00,0.00,91.36,,
2020-01-16T03:00:00.000Z,446.44,133.00,167.00,133.00,7.00,0.00,93.39,,
2020-01-17T03:00:00.000Z,446.34,151.00,165.00,151.00,0.00,0.00,83.24,,
2020-01-18T03:00:00.000Z,446.36,147.00,161.00,147.00,0.00,0.00,85.27,,
2020-01-19T03:00:00.000Z,446.40,128.00,155.00,128.00,0.00,0.00,89.32,,
2020-01-20T03:00:00.000Z,446.47,128.00,162.00,128.00,0.00,0.00,96.44,,
2020-01-21T03:00:00.000Z,446.46,156.00,170.00,156.00,0.00,0.00,95.43,,
2020-01-22T03:00:00.000Z,446.46,156.00,156.00,156.00,0.00,0.00,95.43,,
2020-01-23T03:00:00.000Z,446.45,156.00,156.00,156.00,0.00,0.00,94.41,,
2020-01-24T03:00:00.000Z,446.39,199.00,151.00,199.00,0.00,0.00,88.31,,
2020-01-25T03:00:00.000Z,446.32,187.00,139.00,187.00,0.00,0.00,81.22,,
2020-01-26T03:00:00.000Z,446.37,149.00,183.00,149.00,0.00,0.00,86.28,,
2020-01-27T03:00:00.000Z,446.41,128.00,176.00,128.00,0.00,0.00,90.34,,
2020-01-28T03:00:00.000Z,446.49,133.00,195.00,133.00,0.00,0.00,98.48,,
2020-01-29T03:00:00.000Z,446.43,170.00,149.00,170.00,0.00,0.00,92.37,,
2020-01-30T03:00:00.000Z,446.37,156.00,156.00,156.00,0.00,0.00,86.28,,
2020-01-31T03:00:00.000Z,446.43,128.00,169.00,128.00,0.00,0.00,92.37,,
2020-02-01T03:00:00.000Z,446.48,128.00,162.00,128.00,0.00,0.00,97.46,,
