series_id,1621,2048,1700,1779,1858,1937,2016,25972,26129
estacion,PORTO COLOMBIA,PORTO COLOMBIA,PORTO COLOMBIA,PORTO COLOMBIA,PORTO COLOMBIA,PORTO COLOMBIA,PORTO COLOMBIA,PORTO COLOMBIA,PORTO COLOMBIA
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,466.55,623.00,703.00,623.00,0.00,0.00,60.96,,
2020-01-02T03:00:00.000Z,466.56,894.00,669.00,894.00,0.00,0.00,61.56,,
2020-01-03T03:00:00.000Z,466.52,865.00,688.00,865.00,0.00,0.00,59.18,,
2020-01-04T03:00:00.000Z,466.52,722.00,722.00,722.00,0.00,0.00,59.18,,
2020-01-05T03:00:00.000Z,466.63,548.00,725.00,548.00,0.00,0.00,65.72,,
2020-01-06T03:00:00.000Z,466.58,1270.00,1158.00,1270.00,0.00,0.00,62.75,,
2020-01-07T03:00:00.000Z,466.69,967.00,1063.00,967.00,0.00,0.00,69.28,,
2020-01-08T03:00:00.000Z,466.69,1291.00,1067.00,1291.00,0.00,0.00,69.28,,
2020-01-09T03:00:00.000Z,466.62,1264.00,1072.00,1264.00,0.00,0.00,65.13,,
2020-01-10T03:00:00.000Z,466.25,1215.00,1023.00,1215.00,0.00,0.00,43.14,,
2020-01-11T03:00:00.000Z,466.51,1039.00,1456.00,1039.00,0.00,0.00,58.58,,
2020-01-12T03:00:00.000Z,466.79,892.00,1341.00,892.00,0.00,0.00,75.21,,
2020-01-13T03:00:00.000Z,466.67,1422.00,1117.00,1422.00,0.00,0.00,68.09,,
2020-01-14T03:00:00.000Z,466.62,1308.00,1228.00,1308.00,0.00,0.00,65.13,,
2020-01-15T03:00:00.000Z,466.44,1318.00,1125.00,1318.00,0.00,0.00,54.42,,
2020-01-16T03:00:00.000Z,466.27,1476.00,1219.00,1476.00,0.00,0.00,44.33,,
2020-01-17T03:00:00.000Z,466.23,1487.00,1182.00,1487.00,0.00,0.00,41.95,,
2020-01-18T03:00:00.000Z,466.40,899.00,1171.00,899.00,0.00,0.00,52.03,,
2020-01-19T03:00:00.000Z,466.46,504.00,601.00,504.00,0.00,0.00,55.61,,
