series_id,1603,2108,1682,1761,1840,1919,1998,26034,26191
estacion,IBITINGA,IBITINGA,IBITINGA,IBITINGA,IBITINGA,IBITINGA,IBITINGA,IBITINGA,IBITINGA
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,403.85,433.00,381.00,433.00,0.00,0.00,69.57,,
2020-01-02T03:00:00.000Z,403.90,429.00,481.00,429.00,0.00,0.00,79.68,,
2020-01-03T03:00:00.000Z,403.91,467.00,467.00,467.00,44.00,0.00,81.71,,
2020-01-04T03:00:00.000Z,403.81,563.00,433.00,563.00,152.00,0.00,61.52,,
2020-01-05T03:00:00.000Z,403.78,529.00,490.00,529.00,98.00,0.00,55.50,,
2020-01-06T03:00:00.000Z,403.75,504.00,491.00,504.00,76.00,0.00,49.49,,
2020-01-07T03:00:00.000Z,403.81,505.00,557.00,505.00,76.00,0.00,61.52,,
2020-01-08T03:00:00.000Z,403.92,494.00,637.00,494.00,76.00,0.00,83.74,,
2020-01-09T03:00:00.000Z,403.92,566.00,618.00,566.00,157.00,0.00,83.74,,
2020-01-10T03:00:00.000Z,403.88,746.00,694.00,746.00,337.00,0.00,75.63,,
2020-01-11T03:00:00.000Z,403.71,915.00,695.00,915.00,492.00,0.00,41.51,,
2020-01-12T03:00:00.000Z,403.68,732.00,693.00,732.00,304.00,0.00,35.54,,
2020-01-13T03:00:00.000Z,403.66,733.00,707.00,733.00,301.00,0.00,31.56,,
2020-01-14T03:00:00.000Z,403.72,733.00,810.00,733.00,301.00,0.00,43.50,,
2020-01-15T03:00:00.000Z,403.68,734.00,683.00,734.00,301.00,0.00,35.54,,
2020-01-16T03:00:00.000Z,403.65,733.00,669.00,733.00,301.00,0.00,29.57,,
2020-01-17T03:00:00.000Z,403.61,733.00,733.00,733.00,301.00,0.00,21.66,,
2020-01-18T03:00:00.000Z,403.61,733.00,733.00,733.00,301.00,0.00,21.66,,
2020-01-19T03:00:00.000Z,403.70,558.00,673.00,558.00,126.00,0.00,39.52,,
2020-01-20T03:00:00.000Z,403.88,538.00,681.00,538.00,201.00,0.00,75.63,,
2020-01-21T03:00:00.000Z,403.75,840.00,658.00,840.00,633.00,0.00,49.49,,
2020-01-22T03:00:00.000Z,403.61,774.00,620.00,774.00,557.00,0.00,21.66,,
2020-01-23T03:00:00.000Z,403.60,647.00,609.00,647.00,367.00,0.00,19.67,,
2020-01-24T03:00:00.000Z,403.63,581.00,645.00,581.00,144.00,0.00,25.61,,
2020-01-25T03:00:00.000Z,403.65,547.00,573.00,547.00,111.00,0.00,29.57,,
2020-01-26T03:00:00.000Z,403.65,510.00,510.00,510.00,72.00,0.00,29.57,,
2020-01-27T03:00:00.000Z,403.80,503.00,632.00,503.00,73.00,0.00,59.51,,
2020-01-28T03:00:00.000Z,403.86,478.00,569.00,478.00,192.00,0.00,71.60,,
2020-01-29T03:00:00.000Z,403.87,604.00,552.00,604.00,301.00,0.00,73.61,,
2020-01-30T03:00:00.000Z,403.73,724.00,529.00,724.00,293.00,0.00,45.49,,
2020-01-31T03:00:00.000Z,403.81,586.00,664.00,586.00,154.00,0.00,61.52,,
2020-02-01T03:00:00.000Z,403.83,647.00,673.00,647.00,221.00,0.00,65.55,,
2020-02-02T03:00:00.000Z,403.65,646.00,414.00,646.00,216.00,0.00,29.57,,
2020-02-03T03:00:00.000Z,403.74,521.00,573.00,521.00,75.00,0.00,47.50,,
2020-02-04T03:00:00.000Z,403.85,607.00,698.00,607.00,172.00,0.00,69.57,,
2020-02-05T03:00:00.000Z,403.92,806.00,871.00,806.00,380.00,0.00,83.74,,
2020-02-06T03:00:00.000Z,403.88,985.00,893.00,985.00,553.00,0.00,75.63,,
2020-02-07T03:00:00.000Z,403.64,974.00,755.00,974.00,542.00,0.00,27.60,,
2020-02-08T03:00:00.000Z,403.63,746.00,733.00,746.00,314.00,0.00,25.61,,
2020-02-09T03:00:00.000Z,403.70,578.00,668.00,578.00,146.00,0.00,39.52,,
2020-02-10T03:00:00.000Z,403.82,959.00,1114.00,959.00,527.00,0.00,63.53,,
2020-02-11T03:00:00.000Z,403.70,2805.00,2650.00,2805.00,2367.00,0.00,39.52,,
2020-02-12T03:00:00.000Z,403.59,2580.00,2516.00,2580.00,2118.00,0.00,17.70,,
2020-02-13T03:00:00.000Z,403.59,1934.00,1959.00,1934.00,1472.00,0.00,17.70,,
2020-02-14T03:00:00.000Z,403.70,1404.00,1545.00,1404.00,942.00,0.00,39.52,,
2020-02-15T03:00:00.000Z,403.82,1028.00,1183.00,1028.00,566.00,0.00,63.53,,
2020-02-16T03:00:00.000Z,403.92,810.00,940.00,810.00,343.00,0.00,83.74,,
2020-02-17T03:00:00.000Z,403.88,811.00,759.00,811.00,344.00,0.00,75.63,,
2020-02-18T03:00:00.000Z,403.82,802.00,724.00,802.00,343.00,0.00,63.53,,
2020-02-19T03:00:00.000Z,403.83,795.00,808.00,795.00,343.00,0.00,65.55,,
2020-02-20T03:00:00.000Z,403.87,808.00,808.00,808.00,343.00,0.00,73.61,,
