series_id,1633,2060,1712,1791,1870,1949,2028,26025,26182
estacion,PROMISSÃO,PROMISSÃO,PROMISSÃO,PROMISSÃO,PROMISSÃO,PROMISSÃO,PROMISSÃO,PROMISSÃO,PROMISSÃO
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,381.49,178.00,438.00,178.00,0.00,0.00,39.89,,
2020-01-02T03:00:00.000Z,381.50,910.00,513.00,910.00,0.00,0.00,40.12,,
2020-01-03T03:00:00.000Z,381.49,888.00,605.00,888.00,0.00,0.00,39.89,,
2020-01-04T03:00:00.000Z,381.47,781.00,668.00,781.00,0.00,0.00,39.43,,
2020-01-05T03:00:00.000Z,381.51,473.00,699.00,473.00,0.00,0.00,40.35,,
2020-01-06T03:00:00.000Z,381.47,1056.00,614.00,1056.00,0.00,0.00,39.43,,
2020-01-07T03:00:00.000Z,381.40,1118.00,666.00,1118.00,0.00,0.00,37.83,,
2020-01-08T03:00:00.000Z,381.33,921.00,639.00,921.00,0.00,0.00,36.23,,
2020-01-09T03:00:00.000Z,381.29,1155.00,784.00,1155.00,0.00,0.00,35.31,,
2020-01-10T03:00:00.000Z,381.28,911.00,866.00,911.00,0.00,0.00,35.18,,
2020-01-11T03:00:00.000Z,381.30,955.00,1056.00,955.00,0.00,0.00,35.59,,
2020-01-12T03:00:00.000Z,381.36,682.00,1008.00,682.00,0.00,0.00,36.91,,
2020-01-13T03:00:00.000Z,381.39,1128.00,868.00,1128.00,0.00,0.00,37.60,,
2020-01-14T03:00:00.000Z,381.37,1013.00,900.00,1013.00,0.00,0.00,37.14,,
2020-01-15T03:00:00.000Z,381.36,971.00,915.00,971.00,0.00,0.00,36.91,,
2020-01-16T03:00:00.000Z,381.32,999.00,841.00,999.00,0.00,0.00,36.00,,
2020-01-17T03:00:00.000Z,381.23,957.00,834.00,957.00,0.00,0.00,34.04,,
2020-01-18T03:00:00.000Z,381.31,379.00,828.00,379.00,0.00,0.00,35.86,,
2020-01-19T03:00:00.000Z,381.38,325.00,697.00,325.00,0.00,0.00,37.37,,
2020-01-20T03:00:00.000Z,381.38,947.00,665.00,947.00,0.00,0.00,37.37,,
2020-01-21T03:00:00.000Z,381.38,696.00,809.00,696.00,0.00,0.00,37.37,,
2020-01-22T03:00:00.000Z,381.38,721.00,913.00,721.00,0.00,0.00,37.37,,
2020-01-23T03:00:00.000Z,381.40,737.00,782.00,737.00,0.00,0.00,37.92,,
2020-01-24T03:00:00.000Z,381.37,713.00,634.00,713.00,0.00,0.00,37.14,,
2020-01-25T03:00:00.000Z,381.37,630.00,607.00,630.00,0.00,0.00,37.05,,
2020-01-26T03:00:00.000Z,381.40,342.00,534.00,342.00,0.00,0.00,37.83,,
2020-01-27T03:00:00.000Z,381.39,938.00,588.00,938.00,0.00,0.00,37.60,,
2020-01-28T03:00:00.000Z,381.37,743.00,619.00,743.00,0.00,0.00,37.14,,
2020-01-29T03:00:00.000Z,381.36,712.00,678.00,712.00,0.00,0.00,36.91,,
2020-01-30T03:00:00.000Z,381.36,629.00,753.00,629.00,0.00,0.00,36.91,,
2020-01-31T03:00:00.000Z,381.29,821.00,686.00,821.00,0.00,0.00,35.40,,
2020-02-01T03:00:00.000Z,381.31,658.00,748.00,658.00,0.00,0.00,35.77,,
2020-02-02T03:00:00.000Z,381.41,171.00,734.00,171.00,0.00,0.00,38.06,,
2020-02-03T03:00:00.000Z,381.47,670.00,704.00,670.00,0.00,0.00,39.43,,
2020-02-04T03:00:00.000Z,381.52,704.00,704.00,704.00,0.00,0.00,40.58,,
2020-02-05T03:00:00.000Z,381.52,818.00,875.00,818.00,0.00,0.00,40.58,,
2020-02-06T03:00:00.000Z,381.57,821.00,1059.00,821.00,0.00,0.00,41.73,,
2020-02-07T03:00:00.000Z,381.61,701.00,1087.00,701.00,0.00,0.00,42.75,,
2020-02-08T03:00:00.000Z,381.59,1055.00,896.00,1055.00,0.00,0.00,42.10,,
2020-02-09T03:00:00.000Z,381.67,178.00,655.00,178.00,0.00,0.00,44.04,,
2020-02-10T03:00:00.000Z,381.82,675.00,1075.00,675.00,0.00,0.00,47.52,,
2020-02-11T03:00:00.000Z,382.16,836.00,2620.00,836.00,0.00,0.00,55.46,,
2020-02-12T03:00:00.000Z,382.37,1178.00,2813.00,1178.00,0.00,0.00,60.41,,
2020-02-13T03:00:00.000Z,382.57,1024.00,2193.00,1024.00,0.00,0.00,65.16,,
2020-02-14T03:00:00.000Z,382.61,965.00,1645.00,965.00,0.00,0.00,66.07,,
2020-02-15T03:00:00.000Z,382.65,962.00,1209.00,962.00,0.00,0.00,67.07,,
2020-02-16T03:00:00.000Z,382.75,350.00,939.00,350.00,0.00,0.00,69.46,,
2020-02-17T03:00:00.000Z,382.80,637.00,885.00,637.00,0.00,0.00,70.66,,
2020-02-18T03:00:00.000Z,382.80,614.00,614.00,614.00,0.00,0.00,70.66,,
2020-02-19T03:00:00.000Z,382.83,779.00,897.00,779.00,0.00,0.00,71.38,,
2020-02-20T03:00:00.000Z,382.85,852.00,864.00,852.00,0.00,0.00,71.86,,
2020-02-21T03:00:00.000Z,382.96,667.00,1118.00,667.00,0.00,0.00,74.51,,
2020-02-22T03:00:00.000Z,383.04,668.00,1132.00,668.00,0.00,0.00,76.39,,
2020-02-23T03:00:00.000Z,383.12,369.00,882.00,369.00,0.00,0.00,78.47,,
2020-02-24T03:00:00.000Z,383.15,678.00,857.00,678.00,0.00,0.00,79.20,,
2020-02-25T03:00:00.000Z,383.24,384.00,886.00,384.00,0.00,0.00,81.24,,
2020-02-26T03:00:00.000Z,383.25,836.00,908.00,836.00,0.00,0.00,81.53,,
2020-02-27T03:00:00.000Z,383.30,871.00,1087.00,871.00,0.00,0.00,82.75,,
2020-02-28T03:00:00.000Z,383.28,893.00,1097.00,893.00,0.00,0.00,82.16,,
2020-02-29T03:00:00.000Z,383.33,925.00,1273.00,925.00,0.00,0.00,83.58,,
2020-03-01T03:00:00.000Z,383.45,626.00,1324.00,626.00,0.00,0.00,86.41,,
2020-03-02T03:00:00.000Z,383.50,971.00,1321.00,971.00,0.00,0.00,87.64,,
2020-03-03T03:00:00.000Z,383.51,1045.00,1202.00,1045.00,0.00,0.00,87.88,,
2020-03-04T03:00:00.000Z,383.51,1216.00,1023.00,1216.00,0.00,0.00,87.88,,
2020-03-05T03:00:00.000Z,383.50,1216.00,1035.00,1216.00,0.00,0.00,87.64,,
2020-03-06T03:00:00.000Z,383.46,868.00,820.00,868.00,0.00,0.00,86.61,,
2020-03-07T03:00:00.000Z,383.54,226.00,721.00,226.00,0.00,0.00,88.62,,
2020-03-08T03:00:00.000Z,383.58,250.00,492.00,250.00,0.00,0.00,89.60,,
2020-03-09T03:00:00.000Z,383.57,727.00,497.00,727.00,0.00,0.00,89.36,,
2020-03-10T03:00:00.000Z,383.55,728.00,607.00,728.00,0.00,0.00,88.87,,
2020-03-11T03:00:00.000Z,383.52,657.00,548.00,657.00,0.00,0.00,88.13,,
2020-03-12T03:00:00.000Z,383.52,684.00,865.00,684.00,0.00,0.00,88.13,,
2020-03-13T03:00:00.000Z,383.50,603.00,881.00,603.00,0.00,0.00,87.54,,
2020-03-14T03:00:00.000Z,383.55,431.00,757.00,431.00,0.00,0.00,88.87,,
2020-03-15T03:00:00.000Z,383.60,371.00,674.00,371.00,0.00,0.00,90.10,,
2020-03-16T03:00:00.000Z,383.61,664.00,555.00,664.00,0.00,0.00,90.34,,
2020-03-17T03:00:00.000Z,383.59,668.00,547.00,668.00,0.00,0.00,89.85,,
2020-03-18T03:00:00.000Z,383.59,683.00,647.00,683.00,0.00,0.00,89.85,,
2020-03-19T03:00:00.000Z,383.57,621.00,718.00,621.00,0.00,0.00,89.36,,
2020-03-20T03:00:00.000Z,383.57,618.00,751.00,618.00,0.00,0.00,89.46,,
2020-03-21T03:00:00.000Z,383.60,409.00,566.00,409.00,0.00,0.00,90.10,,
2020-03-22T03:00:00.000Z,383.61,248.00,309.00,248.00,0.00,0.00,90.34,,
2020-03-23T03:00:00.000Z,383.61,296.00,248.00,296.00,0.00,0.00,90.34,,
2020-03-24T03:00:00.000Z,383.58,297.00,333.00,297.00,0.00,0.00,89.60,,
2020-03-25T03:00:00.000Z,383.57,458.00,385.00,458.00,0.00,0.00,89.36,,
2020-03-26T03:00:00.000Z,383.57,583.00,389.00,583.00,0.00,0.00,89.36,,
2020-03-27T03:00:00.000Z,383.50,580.00,447.00,580.00,0.00,0.00,87.74,,
2020-03-28T03:00:00.000Z,383.50,587.00,490.00,587.00,0.00,0.00,87.69,,
2020-03-29T03:00:00.000Z,383.54,162.00,392.00,162.00,0.00,0.00,88.62,,
2020-03-30T03:00:00.000Z,383.56,555.00,724.00,555.00,0.00,0.00,89.11,,
2020-03-31T03:00:00.000Z,383.56,563.00,563.00,563.00,0.00,0.00,89.11,,
2020-04-01T03:00:00.000Z,383.57,496.00,557.00,496.00,0.00,0.00,89.36,,
2020-04-02T03:00:00.000Z,383.58,549.00,561.00,549.00,0.00,0.00,89.60,,
2020-04-03T03:00:00.000Z,383.54,497.00,497.00,497.00,0.00,0.00,88.52,,
2020-04-04T03:00:00.000Z,383.50,480.00,287.00,480.00,0.00,0.00,87.74,,
2020-04-05T03:00:00.000Z,383.54,163.00,381.00,163.00,0.00,0.00,88.62,,
2020-04-06T03:00:00.000Z,383.55,503.00,443.00,503.00,0.00,0.00,88.87,,
2020-04-07T03:00:00.000Z,383.56,510.00,437.00,510.00,0.00,0.00,89.11,,
2020-04-08T03:00:00.000Z,383.55,834.00,446.00,834.00,0.00,0.00,88.87,,
2020-04-09T03:00:00.000Z,383.44,831.00,384.00,831.00,0.00,0.00,86.17,,
2020-04-10T03:00:00.000Z,383.46,162.00,283.00,162.00,0.00,0.00,86.66,,
2020-04-11T03:00:00.000Z,383.47,161.00,221.00,161.00,0.00,0.00,86.90,,
2020-04-12T03:00:00.000Z,383.48,195.00,255.00,195.00,0.00,0.00,87.15,,
2020-04-13T03:00:00.000Z,383.47,735.00,614.00,735.00,0.00,0.00,86.90,,
2020-04-14T03:00:00.000Z,383.43,444.00,384.00,444.00,0.00,0.00,85.92,,
2020-04-15T03:00:00.000Z,383.42,447.00,411.00,447.00,0.00,0.00,85.68,,
2020-04-16T03:00:00.000Z,383.42,424.00,448.00,424.00,0.00,0.00,85.68,,
2020-04-17T03:00:00.000Z,383.39,427.00,415.00,427.00,0.00,0.00,85.04,,
2020-04-18T03:00:00.000Z,383.40,403.00,427.00,403.00,0.00,0.00,85.14,,
2020-04-19T03:00:00.000Z,383.42,201.00,321.00,201.00,0.00,0.00,85.63,,
2020-04-20T03:00:00.000Z,383.40,484.00,400.00,484.00,0.00,0.00,85.29,,
2020-04-21T03:00:00.000Z,383.40,187.00,163.00,187.00,0.00,0.00,85.19,,
2020-04-22T03:00:00.000Z,383.39,470.00,410.00,470.00,0.00,0.00,84.95,,
2020-04-23T03:00:00.000Z,383.38,408.00,348.00,408.00,0.00,0.00,84.70,,
2020-04-24T03:00:00.000Z,383.38,463.00,403.00,463.00,0.00,0.00,84.70,,
2020-04-25T03:00:00.000Z,383.38,404.00,392.00,404.00,0.00,0.00,84.65,,
2020-04-26T03:00:00.000Z,383.38,224.00,236.00,224.00,0.00,0.00,84.70,,
2020-04-27T03:00:00.000Z,383.35,726.00,232.00,726.00,0.00,0.00,83.97,,
2020-04-28T03:00:00.000Z,383.30,838.00,381.00,838.00,0.00,0.00,82.75,,
2020-04-29T03:00:00.000Z,383.22,835.00,416.00,835.00,0.00,0.00,80.80,,
2020-04-30T03:00:00.000Z,383.12,837.00,371.00,837.00,0.00,0.00,78.37,,
2020-05-01T03:00:00.000Z,383.12,273.00,261.00,273.00,0.00,0.00,78.33,,
2020-05-02T03:00:00.000Z,383.08,392.00,165.00,392.00,0.00,0.00,77.41,,
2020-05-03T03:00:00.000Z,383.08,240.00,240.00,240.00,0.00,0.00,77.41,,
2020-05-04T03:00:00.000Z,383.04,654.00,356.00,654.00,0.00,0.00,76.44,,
