series_id,1562,2068,1641,1720,1799,1878,1957,26004,26161
estacion,SALTO CAXIAS,SALTO CAXIAS,SALTO CAXIAS,SALTO CAXIAS,SALTO CAXIAS,SALTO CAXIAS,SALTO CAXIAS,SALTO CAXIAS,SALTO CAXIAS
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,323.44,397.00,366.00,397.00,0.00,0.00,21.62,,
2020-01-02T03:00:00.000Z,323.23,746.00,420.00,746.00,0.00,0.00,11.30,,
2020-01-03T03:00:00.000Z,323.17,405.00,312.00,405.00,0.00,0.00,8.35,,
2020-01-04T03:00:00.000Z,323.27,405.00,560.00,405.00,0.00,0.00,13.26,,
2020-01-05T03:00:00.000Z,323.21,404.00,311.00,404.00,0.00,0.00,10.32,,
2020-01-06T03:00:00.000Z,323.32,454.00,625.00,454.00,0.00,0.00,15.72,,
2020-01-07T03:00:00.000Z,323.25,544.00,435.00,544.00,0.00,0.00,12.28,,
2020-01-08T03:00:00.000Z,323.45,402.00,712.00,402.00,0.00,0.00,22.11,,
2020-01-09T03:00:00.000Z,323.45,682.00,682.00,682.00,0.00,0.00,22.11,,
2020-01-10T03:00:00.000Z,323.46,835.00,819.00,835.00,0.00,0.00,22.60,,
2020-01-11T03:00:00.000Z,323.65,581.00,881.00,581.00,0.00,0.00,32.10,,
2020-01-12T03:00:00.000Z,323.77,402.00,592.00,402.00,0.00,0.00,38.13,,
2020-01-13T03:00:00.000Z,323.88,655.00,829.00,655.00,0.00,0.00,43.65,,
2020-01-14T03:00:00.000Z,324.05,754.00,1024.00,754.00,0.00,0.00,52.19,,
2020-01-15T03:00:00.000Z,324.13,995.00,1122.00,995.00,0.00,0.00,56.21,,
2020-01-16T03:00:00.000Z,324.15,1152.00,1184.00,1152.00,0.00,0.00,57.21,,
2020-01-17T03:00:00.000Z,323.81,1219.00,743.00,1219.00,0.00,0.00,40.13,,
2020-01-18T03:00:00.000Z,323.79,401.00,369.00,401.00,0.00,0.00,39.13,,
2020-01-19T03:00:00.000Z,323.73,397.00,302.00,397.00,0.00,0.00,36.12,,
2020-01-20T03:00:00.000Z,323.79,717.00,812.00,717.00,0.00,0.00,39.13,,
2020-01-21T03:00:00.000Z,323.65,910.00,688.00,910.00,0.00,0.00,32.10,,
2020-01-22T03:00:00.000Z,323.52,794.00,588.00,794.00,0.00,0.00,25.57,,
2020-01-23T03:00:00.000Z,323.39,508.00,368.00,508.00,0.00,0.00,19.16,,
2020-01-24T03:00:00.000Z,323.43,465.00,527.00,465.00,0.00,0.00,21.12,,
2020-01-25T03:00:00.000Z,323.46,398.00,445.00,398.00,0.00,0.00,22.60,,
2020-01-26T03:00:00.000Z,323.37,398.00,258.00,398.00,0.00,0.00,18.18,,
2020-01-27T03:00:00.000Z,323.51,582.00,799.00,582.00,0.00,0.00,25.07,,
2020-01-28T03:00:00.000Z,323.47,570.00,508.00,570.00,0.00,0.00,23.09,,
2020-01-29T03:00:00.000Z,323.56,582.00,724.00,582.00,0.00,0.00,27.58,,
2020-01-30T03:00:00.000Z,323.45,862.00,689.00,862.00,0.00,0.00,22.11,,
2020-01-31T03:00:00.000Z,323.53,401.00,526.00,401.00,0.00,0.00,26.07,,
2020-02-01T03:00:00.000Z,323.46,548.00,438.00,548.00,0.00,0.00,22.60,,
2020-02-02T03:00:00.000Z,323.41,501.00,423.00,501.00,42.00,0.00,20.14,,
2020-02-03T03:00:00.000Z,323.60,472.00,848.00,472.00,0.00,0.00,29.59,,
2020-02-04T03:00:00.000Z,323.76,398.00,794.00,398.00,0.00,0.00,37.62,,
2020-02-05T03:00:00.000Z,323.92,396.00,713.00,396.00,0.00,0.00,45.66,,
2020-02-06T03:00:00.000Z,323.73,828.00,558.00,828.00,0.00,0.00,36.12,,
2020-02-07T03:00:00.000Z,323.68,543.00,527.00,543.00,0.00,0.00,33.60,,
2020-02-08T03:00:00.000Z,323.69,400.00,416.00,400.00,0.00,0.00,34.11,,
2020-02-09T03:00:00.000Z,323.66,398.00,350.00,398.00,0.00,0.00,32.60,,
2020-02-10T03:00:00.000Z,323.65,400.00,384.00,400.00,0.00,0.00,32.10,,
2020-02-11T03:00:00.000Z,323.58,406.00,295.00,406.00,0.00,0.00,28.58,,
2020-02-12T03:00:00.000Z,323.57,436.00,420.00,436.00,113.00,0.00,28.08,,
2020-02-13T03:00:00.000Z,323.54,403.00,355.00,403.00,0.00,0.00,26.57,,
2020-02-14T03:00:00.000Z,323.58,403.00,514.00,403.00,0.00,0.00,28.58,,
2020-02-15T03:00:00.000Z,323.56,403.00,371.00,403.00,0.00,0.00,27.58,,
2020-02-16T03:00:00.000Z,323.52,403.00,340.00,403.00,0.00,0.00,25.57,,
2020-02-17T03:00:00.000Z,323.78,444.00,856.00,444.00,0.00,0.00,38.63,,
2020-02-18T03:00:00.000Z,324.03,418.00,814.00,418.00,0.00,0.00,51.18,,
2020-02-19T03:00:00.000Z,324.31,585.00,1029.00,585.00,0.00,0.00,65.25,,
2020-02-20T03:00:00.000Z,324.31,648.00,680.00,648.00,0.00,0.00,65.25,,
2020-02-21T03:00:00.000Z,324.12,631.00,361.00,631.00,0.00,0.00,55.70,,
2020-02-22T03:00:00.000Z,324.06,397.00,302.00,397.00,0.00,0.00,52.69,,
2020-02-23T03:00:00.000Z,323.98,400.00,273.00,400.00,0.00,0.00,48.67,,
2020-02-24T03:00:00.000Z,323.89,358.00,215.00,358.00,81.00,0.00,44.15,,
2020-02-25T03:00:00.000Z,323.79,423.00,264.00,423.00,0.00,0.00,39.13,,
2020-02-26T03:00:00.000Z,323.88,348.00,491.00,348.00,79.00,0.00,43.65,,
2020-02-27T03:00:00.000Z,323.99,397.00,667.00,397.00,0.00,0.00,49.18,,
2020-02-28T03:00:00.000Z,324.02,418.00,450.00,418.00,0.00,0.00,50.68,,
2020-02-29T03:00:00.000Z,324.02,396.00,396.00,396.00,0.00,0.00,50.68,,
2020-03-01T03:00:00.000Z,323.98,398.00,335.00,398.00,0.00,0.00,48.67,,
2020-03-02T03:00:00.000Z,323.93,398.00,319.00,398.00,0.00,0.00,46.16,,
2020-03-03T03:00:00.000Z,323.88,398.00,319.00,398.00,0.00,0.00,43.65,,
2020-03-04T03:00:00.000Z,323.85,399.00,399.00,399.00,0.00,0.00,42.14,,
2020-03-05T03:00:00.000Z,323.79,401.00,306.00,401.00,0.00,0.00,39.13,,
2020-03-06T03:00:00.000Z,323.91,409.00,520.00,409.00,0.00,0.00,45.16,,
2020-03-07T03:00:00.000Z,323.90,298.00,282.00,298.00,133.00,0.00,44.65,,
2020-03-08T03:00:00.000Z,323.87,301.00,253.00,301.00,119.00,0.00,43.15,,
2020-03-09T03:00:00.000Z,323.88,354.00,370.00,354.00,66.00,0.00,43.65,,
2020-03-10T03:00:00.000Z,323.93,462.00,478.00,462.00,0.00,0.00,46.16,,
2020-03-11T03:00:00.000Z,323.84,474.00,331.00,474.00,0.00,0.00,41.64,,
2020-03-12T03:00:00.000Z,323.78,542.00,447.00,542.00,0.00,0.00,38.63,,
2020-03-13T03:00:00.000Z,323.72,563.00,484.00,563.00,0.00,0.00,35.61,,
2020-03-14T03:00:00.000Z,323.65,349.00,238.00,349.00,88.00,0.00,32.10,,
2020-03-15T03:00:00.000Z,323.66,286.00,302.00,286.00,136.00,0.00,32.60,,
2020-03-16T03:00:00.000Z,323.69,322.00,290.00,322.00,91.00,0.00,34.11,,
2020-03-17T03:00:00.000Z,323.66,396.00,301.00,396.00,0.00,0.00,32.60,,
2020-03-18T03:00:00.000Z,323.61,399.00,193.00,399.00,0.00,0.00,30.09,,
