series_id,1624,2051,1703,1782,1861,1940,2019,26017,26174
estacion,EMBORCAÇÃO,EMBORCAÇÃO,EMBORCAÇÃO,EMBORCAÇÃO,EMBORCAÇÃO,EMBORCAÇÃO,EMBORCAÇÃO,EMBORCAÇÃO,EMBORCAÇÃO
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,624.68,183.00,228.00,183.00,0.00,0.00,12.69,,
2020-01-02T03:00:00.000Z,624.58,344.00,209.00,344.00,0.00,0.00,12.54,,
2020-01-03T03:00:00.000Z,624.78,151.00,241.00,151.00,0.00,0.00,12.84,,
2020-01-04T03:00:00.000Z,624.82,171.00,261.00,171.00,0.00,0.00,12.90,,
2020-01-05T03:00:00.000Z,624.87,169.00,282.00,169.00,0.00,0.00,12.97,,
2020-01-06T03:00:00.000Z,624.83,492.00,312.00,492.00,0.00,0.00,12.91,,
2020-01-07T03:00:00.000Z,624.76,366.00,321.00,366.00,0.00,0.00,12.81,,
2020-01-08T03:00:00.000Z,624.65,502.00,277.00,502.00,0.00,0.00,12.65,,
2020-01-09T03:00:00.000Z,624.54,534.00,309.00,534.00,0.00,0.00,12.48,,
2020-01-10T03:00:00.000Z,624.35,511.00,288.00,511.00,0.00,0.00,12.20,,
2020-01-11T03:00:00.000Z,624.34,268.00,246.00,268.00,0.00,0.00,12.19,,
2020-01-12T03:00:00.000Z,624.34,215.00,215.00,215.00,0.00,0.00,12.19,,
2020-01-13T03:00:00.000Z,624.40,352.00,241.00,352.00,0.00,0.00,12.28,,
2020-01-14T03:00:00.000Z,624.34,318.00,229.00,318.00,0.00,0.00,12.19,,
2020-01-15T03:00:00.000Z,624.25,336.00,225.00,336.00,0.00,0.00,12.05,,
2020-01-16T03:00:00.000Z,624.13,342.00,208.00,342.00,0.00,0.00,11.88,,
2020-01-17T03:00:00.000Z,624.15,411.00,233.00,411.00,0.00,0.00,11.91,,
2020-01-18T03:00:00.000Z,624.18,168.00,235.00,168.00,0.00,0.00,11.95,,
2020-01-19T03:00:00.000Z,624.20,172.00,217.00,172.00,0.00,0.00,11.98,,
2020-01-20T03:00:00.000Z,624.14,379.00,245.00,379.00,0.00,0.00,11.89,,
2020-01-21T03:00:00.000Z,624.20,213.00,347.00,213.00,0.00,0.00,11.98,,
2020-01-22T03:00:00.000Z,624.32,447.00,380.00,447.00,0.00,0.00,12.16,,
2020-01-23T03:00:00.000Z,624.68,305.00,575.00,305.00,0.00,0.00,12.69,,
2020-01-24T03:00:00.000Z,624.90,168.00,663.00,168.00,0.00,0.00,13.02,,
2020-01-25T03:00:00.000Z,625.21,163.00,868.00,163.00,0.00,0.00,13.49,,
2020-01-26T03:00:00.000Z,625.63,163.00,1126.00,163.00,0.00,0.00,14.12,,
2020-01-27T03:00:00.000Z,625.93,193.00,1142.00,193.00,0.00,0.00,14.58,,
2020-01-28T03:00:00.000Z,626.09,417.00,883.00,417.00,0.00,0.00,14.83,,
2020-01-29T03:00:00.000Z,626.52,241.00,1251.00,241.00,0.00,0.00,15.50,,
2020-01-30T03:00:00.000Z,626.85,167.00,1165.00,167.00,0.00,0.00,16.02,,
2020-01-31T03:00:00.000Z,626.55,435.00,953.00,435.00,0.00,0.00,15.55,,
2020-02-01T03:00:00.000Z,626.83,204.00,871.00,204.00,0.00,0.00,15.99,,
2020-02-02T03:00:00.000Z,627.09,171.00,793.00,171.00,0.00,0.00,16.40,,
2020-02-03T03:00:00.000Z,627.44,321.00,756.00,321.00,0.00,0.00,16.96,,
2020-02-04T03:00:00.000Z,627.52,363.00,702.00,363.00,0.00,0.00,17.09,,
2020-02-05T03:00:00.000Z,627.51,453.00,719.00,453.00,0.00,0.00,17.07,,
2020-02-06T03:00:00.000Z,627.59,413.00,487.00,413.00,0.00,0.00,17.20,,
2020-02-07T03:00:00.000Z,627.69,295.00,564.00,295.00,0.00,0.00,17.36,,
2020-02-08T03:00:00.000Z,627.86,162.00,578.00,162.00,0.00,0.00,17.64,,
2020-02-09T03:00:00.000Z,628.04,162.00,604.00,162.00,0.00,0.00,17.93,,
2020-02-10T03:00:00.000Z,628.22,163.00,610.00,163.00,0.00,0.00,18.23,,
2020-02-11T03:00:00.000Z,628.40,161.00,658.00,161.00,0.00,0.00,18.52,,
2020-02-12T03:00:00.000Z,628.68,167.00,670.00,167.00,0.00,0.00,18.99,,
2020-02-13T03:00:00.000Z,629.03,145.00,776.00,145.00,0.00,0.00,19.57,,
2020-02-14T03:00:00.000Z,629.27,143.00,730.00,143.00,0.00,0.00,19.98,,
2020-02-15T03:00:00.000Z,629.49,144.00,706.00,144.00,0.00,0.00,20.35,,
2020-02-16T03:00:00.000Z,629.74,143.00,790.00,143.00,0.00,0.00,20.78,,
2020-02-17T03:00:00.000Z,629.93,281.00,773.00,281.00,0.00,0.00,21.10,,
2020-02-18T03:00:00.000Z,630.08,414.00,805.00,414.00,0.00,0.00,21.36,,
2020-02-19T03:00:00.000Z,630.28,367.00,814.00,367.00,0.00,0.00,21.71,,
2020-02-20T03:00:00.000Z,630.37,367.00,603.00,367.00,0.00,0.00,21.86,,
2020-02-21T03:00:00.000Z,630.42,460.00,670.00,460.00,0.00,0.00,21.95,,
2020-02-22T03:00:00.000Z,630.59,133.00,583.00,133.00,0.00,0.00,22.25,,
2020-02-23T03:00:00.000Z,630.75,140.00,566.00,140.00,0.00,0.00,22.53,,
2020-02-24T03:00:00.000Z,630.94,138.00,644.00,138.00,0.00,0.00,22.87,,
2020-02-25T03:00:00.000Z,631.18,144.00,790.00,144.00,0.00,0.00,23.29,,
2020-02-26T03:00:00.000Z,631.40,315.00,909.00,315.00,0.00,0.00,23.69,,
2020-02-27T03:00:00.000Z,631.87,152.00,1165.00,152.00,0.00,0.00,24.54,,
2020-02-28T03:00:00.000Z,632.31,168.00,1111.00,168.00,0.00,0.00,25.34,,
2020-02-29T03:00:00.000Z,632.63,171.00,1064.00,171.00,0.00,0.00,25.93,,
2020-03-01T03:00:00.000Z,632.93,170.00,1014.00,170.00,0.00,0.00,26.49,,
2020-03-02T03:00:00.000Z,633.27,138.00,1105.00,138.00,0.00,0.00,27.13,,
2020-03-03T03:00:00.000Z,633.55,229.00,1201.00,229.00,0.00,0.00,27.66,,
2020-03-04T03:00:00.000Z,633.83,219.00,1144.00,219.00,0.00,0.00,28.20,,
