series_id,1572,2078,1651,1730,1809,1888,1967,25979,26136
estacion,ITUTINGA,ITUTINGA,ITUTINGA,ITUTINGA,ITUTINGA,ITUTINGA,ITUTINGA,ITUTINGA,ITUTINGA
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,885.75,66.00,67.00,66.00,0.00,0.00,94.00,,
2020-01-02T03:00:00.000Z,885.70,66.00,65.00,66.00,0.00,0.00,92.85,,
2020-01-03T03:00:00.000Z,885.67,66.00,65.00,66.00,0.00,0.00,92.16,,
2020-01-04T03:00:00.000Z,885.69,66.00,66.00,66.00,0.00,0.00,92.62,,
2020-01-05T03:00:00.000Z,885.70,67.00,67.00,67.00,0.00,0.00,92.85,,
2020-01-06T03:00:00.000Z,885.73,68.00,69.00,68.00,0.00,0.00,93.54,,
2020-01-07T03:00:00.000Z,885.79,65.00,66.00,65.00,0.00,0.00,94.93,,
2020-01-08T03:00:00.000Z,885.76,67.00,66.00,67.00,0.00,0.00,94.24,,
2020-01-09T03:00:00.000Z,885.67,70.00,68.00,70.00,0.00,0.00,92.16,,
2020-01-10T03:00:00.000Z,885.64,66.00,65.00,66.00,0.00,0.00,91.47,,
2020-01-11T03:00:00.000Z,885.66,62.00,62.00,62.00,0.00,0.00,91.93,,
2020-01-12T03:00:00.000Z,885.62,63.00,62.00,63.00,0.00,0.00,91.01,,
2020-01-13T03:00:00.000Z,885.69,61.00,62.00,61.00,0.00,0.00,92.62,,
2020-01-14T03:00:00.000Z,885.64,64.00,63.00,64.00,0.00,0.00,91.47,,
2020-01-15T03:00:00.000Z,885.61,63.00,62.00,63.00,0.00,0.00,90.78,,
2020-01-16T03:00:00.000Z,885.66,61.00,62.00,61.00,0.00,0.00,91.93,,
2020-01-17T03:00:00.000Z,885.67,61.00,61.00,61.00,0.00,0.00,92.16,,
2020-01-18T03:00:00.000Z,885.67,62.00,62.00,62.00,0.00,0.00,92.16,,
2020-01-19T03:00:00.000Z,885.69,59.00,59.00,59.00,0.00,0.00,92.62,,
2020-01-20T03:00:00.000Z,885.68,64.00,64.00,64.00,0.00,0.00,92.39,,
2020-01-21T03:00:00.000Z,885.63,64.00,63.00,64.00,0.00,0.00,91.24,,
2020-01-22T03:00:00.000Z,885.63,63.00,63.00,63.00,0.00,0.00,91.24,,
2020-01-23T03:00:00.000Z,885.60,63.00,62.00,63.00,0.00,0.00,90.55,,
2020-01-24T03:00:00.000Z,885.76,64.00,67.00,64.00,0.00,0.00,94.24,,
2020-01-25T03:00:00.000Z,885.66,62.00,60.00,62.00,0.00,0.00,91.93,,
2020-01-26T03:00:00.000Z,885.59,62.00,61.00,62.00,0.00,0.00,90.32,,
2020-01-27T03:00:00.000Z,885.55,61.00,60.00,61.00,0.00,0.00,89.41,,
2020-01-28T03:00:00.000Z,885.60,60.00,61.00,60.00,0.00,0.00,90.55,,
2020-01-29T03:00:00.000Z,885.65,60.00,61.00,60.00,0.00,0.00,91.70,,
2020-01-30T03:00:00.000Z,885.68,69.00,70.00,69.00,0.00,0.00,92.39,,
2020-01-31T03:00:00.000Z,885.63,74.00,73.00,74.00,0.00,0.00,91.24,,
2020-02-01T03:00:00.000Z,885.62,63.00,63.00,63.00,0.00,0.00,91.01,,
2020-02-02T03:00:00.000Z,885.61,68.00,68.00,68.00,0.00,0.00,90.78,,
2020-02-03T03:00:00.000Z,885.67,70.00,71.00,70.00,0.00,0.00,92.16,,
2020-02-04T03:00:00.000Z,885.74,69.00,70.00,69.00,0.00,0.00,93.77,,
2020-02-05T03:00:00.000Z,885.63,72.00,70.00,72.00,0.00,0.00,91.24,,
2020-02-06T03:00:00.000Z,885.65,70.00,70.00,70.00,0.00,0.00,91.70,,
2020-02-07T03:00:00.000Z,885.65,69.00,69.00,69.00,0.00,0.00,91.70,,
2020-02-08T03:00:00.000Z,885.66,58.00,58.00,58.00,0.00,0.00,91.93,,
2020-02-09T03:00:00.000Z,885.60,66.00,65.00,66.00,0.00,0.00,90.55,,
2020-02-10T03:00:00.000Z,885.66,66.00,67.00,66.00,0.00,0.00,91.93,,
2020-02-11T03:00:00.000Z,885.79,110.00,112.00,110.00,0.00,0.00,94.93,,
2020-02-12T03:00:00.000Z,885.61,156.00,153.00,156.00,0.00,0.00,90.78,,
2020-02-13T03:00:00.000Z,885.50,129.00,127.00,129.00,0.00,0.00,88.28,,
