series_id,1598,2104,1677,1756,1835,1914,1993,26010,26167
estacion,BILLINGS,BILLINGS,BILLINGS,BILLINGS,BILLINGS,BILLINGS,BILLINGS,BILLINGS,BILLINGS
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,743.52,11.00,21.00,11.00,0.00,0.00,70.56,,
2020-01-02T03:00:00.000Z,743.62,11.00,115.00,11.00,0.00,0.00,71.46,,
2020-01-03T03:00:00.000Z,743.66,11.00,53.00,11.00,0.00,0.00,71.82,,
2020-01-04T03:00:00.000Z,743.72,11.00,74.00,11.00,0.00,0.00,72.37,,
2020-01-05T03:00:00.000Z,743.74,11.00,32.00,11.00,0.00,0.00,72.55,,
2020-01-06T03:00:00.000Z,743.69,11.00,11.00,11.00,0.00,0.00,72.10,,
2020-01-07T03:00:00.000Z,743.65,88.00,46.00,88.00,0.00,0.00,71.73,,
2020-01-08T03:00:00.000Z,743.79,12.00,159.00,12.00,0.00,0.00,73.01,,
2020-01-09T03:00:00.000Z,743.88,31.00,126.00,31.00,0.00,0.00,73.83,,
2020-01-10T03:00:00.000Z,743.83,29.00,50.00,29.00,0.00,0.00,73.37,,
2020-01-11T03:00:00.000Z,743.86,15.00,47.00,15.00,0.00,0.00,73.65,,
2020-01-12T03:00:00.000Z,743.88,11.00,32.00,11.00,0.00,0.00,73.83,,
2020-01-13T03:00:00.000Z,743.87,21.00,10.00,21.00,0.00,0.00,73.74,,
2020-01-14T03:00:00.000Z,743.87,24.00,24.00,24.00,0.00,0.00,73.74,,
2020-01-15T03:00:00.000Z,743.85,21.00,10.00,21.00,0.00,0.00,73.56,,
2020-01-16T03:00:00.000Z,743.88,34.00,66.00,34.00,0.00,0.00,73.83,,
2020-01-17T03:00:00.000Z,744.03,78.00,238.00,78.00,0.00,0.00,75.22,,
2020-01-18T03:00:00.000Z,744.05,11.00,32.00,11.00,0.00,0.00,75.41,,
2020-01-19T03:00:00.000Z,744.04,15.00,4.00,15.00,0.00,0.00,75.31,,
2020-01-20T03:00:00.000Z,744.04,11.00,11.00,11.00,0.00,0.00,75.31,,
2020-01-21T03:00:00.000Z,743.98,88.00,24.00,88.00,0.00,0.00,74.76,,
2020-01-22T03:00:00.000Z,744.03,20.00,73.00,20.00,0.00,0.00,75.22,,
2020-01-23T03:00:00.000Z,744.00,11.00,11.00,11.00,0.00,0.00,74.94,,
2020-01-24T03:00:00.000Z,744.02,11.00,32.00,11.00,0.00,0.00,75.13,,
2020-01-25T03:00:00.000Z,744.03,11.00,22.00,11.00,0.00,0.00,75.22,,
2020-01-26T03:00:00.000Z,744.03,11.00,11.00,11.00,0.00,0.00,75.22,,
2020-01-27T03:00:00.000Z,744.00,11.00,11.00,11.00,0.00,0.00,74.94,,
2020-01-28T03:00:00.000Z,744.02,26.00,47.00,26.00,0.00,0.00,75.13,,
2020-01-29T03:00:00.000Z,744.03,26.00,37.00,26.00,0.00,0.00,75.22,,
2020-01-30T03:00:00.000Z,744.05,20.00,41.00,20.00,0.00,0.00,75.41,,
2020-01-31T03:00:00.000Z,744.04,31.00,20.00,31.00,0.00,0.00,75.31,,
2020-02-01T03:00:00.000Z,744.11,20.00,95.00,20.00,0.00,0.00,75.96,,
2020-02-02T03:00:00.000Z,744.26,11.00,173.00,11.00,0.00,0.00,77.37,,
2020-02-03T03:00:00.000Z,744.44,11.00,208.00,11.00,0.00,0.00,79.08,,
2020-02-04T03:00:00.000Z,744.58,11.00,166.00,11.00,0.00,0.00,80.42,,
2020-02-05T03:00:00.000Z,744.53,33.00,22.00,33.00,0.00,0.00,79.94,,
2020-02-06T03:00:00.000Z,744.58,42.00,97.00,42.00,0.00,0.00,80.42,,
2020-02-07T03:00:00.000Z,744.58,58.00,58.00,58.00,0.00,0.00,80.42,,
2020-02-08T03:00:00.000Z,744.63,29.00,85.00,29.00,0.00,0.00,80.90,,
2020-02-09T03:00:00.000Z,744.67,21.00,66.00,21.00,0.00,0.00,81.29,,
2020-02-10T03:00:00.000Z,745.10,47.00,534.00,47.00,0.00,0.00,85.52,,
2020-02-11T03:00:00.000Z,745.10,47.00,47.00,47.00,0.00,0.00,85.52,,
2020-02-12T03:00:00.000Z,745.19,93.00,196.00,93.00,0.00,0.00,86.41,,
