series_id,1593,2099,1672,1751,1830,1909,1988,26000,26157
estacion,SALTO DO RIO VERDINHO,SALTO DO RIO VERDINHO,SALTO DO RIO VERDINHO,SALTO DO RIO VERDINHO,SALTO DO RIO VERDINHO,SALTO DO RIO VERDINHO,SALTO DO RIO VERDINHO,SALTO DO RIO VERDINHO,SALTO DO RIO VERDINHO
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,370.31,119.00,134.00,119.00,0.00,0.00,80.20,,
2020-01-02T03:00:00.000Z,370.33,119.00,129.00,119.00,0.00,0.00,82.27,,
2020-01-03T03:00:00.000Z,370.45,119.00,149.00,119.00,0.00,0.00,94.75,,
2020-01-04T03:00:00.000Z,370.40,195.00,170.00,195.00,0.00,0.00,89.53,,
2020-01-05T03:00:00.000Z,370.36,195.00,175.00,195.00,0.00,0.00,85.37,,
2020-01-06T03:00:00.000Z,370.37,159.00,164.00,159.00,0.00,0.00,86.41,,
2020-01-07T03:00:00.000Z,370.40,119.00,134.00,119.00,0.00,0.00,89.53,,
2020-01-08T03:00:00.000Z,370.38,173.00,163.00,173.00,0.00,0.00,87.45,,
2020-01-09T03:00:00.000Z,370.39,239.00,209.00,239.00,0.00,0.00,88.49,,
2020-01-10T03:00:00.000Z,370.23,239.00,204.00,239.00,0.00,0.00,71.98,,
2020-01-11T03:00:00.000Z,370.25,233.00,243.00,233.00,0.00,0.00,74.03,,
2020-01-12T03:00:00.000Z,370.31,195.00,225.00,195.00,0.00,0.00,80.20,,
2020-01-13T03:00:00.000Z,370.41,119.00,189.00,119.00,0.00,0.00,90.57,,
2020-01-14T03:00:00.000Z,370.39,171.00,161.00,171.00,0.00,0.00,88.49,,
2020-01-15T03:00:00.000Z,370.37,141.00,131.00,141.00,0.00,0.00,86.41,,
2020-01-16T03:00:00.000Z,370.38,119.00,119.00,119.00,0.00,0.00,87.45,,
2020-01-17T03:00:00.000Z,370.41,152.00,147.00,152.00,0.00,0.00,90.57,,
2020-01-18T03:00:00.000Z,370.34,195.00,160.00,195.00,0.00,0.00,83.30,,
2020-01-19T03:00:00.000Z,370.31,162.00,147.00,162.00,0.00,0.00,80.20,,
2020-01-20T03:00:00.000Z,370.36,119.00,144.00,119.00,0.00,0.00,85.37,,
2020-01-21T03:00:00.000Z,370.44,119.00,174.00,119.00,0.00,0.00,93.71,,
2020-01-22T03:00:00.000Z,370.42,195.00,185.00,195.00,0.00,0.00,91.62,,
2020-01-23T03:00:00.000Z,370.33,212.00,177.00,212.00,0.00,0.00,82.27,,
2020-01-24T03:00:00.000Z,370.35,195.00,205.00,195.00,0.00,0.00,84.34,,
2020-01-25T03:00:00.000Z,370.41,219.00,249.00,219.00,0.00,0.00,90.57,,
2020-01-26T03:00:00.000Z,370.39,214.00,204.00,214.00,0.00,0.00,88.49,,
2020-01-27T03:00:00.000Z,370.42,119.00,144.00,119.00,0.00,0.00,91.62,,
2020-01-28T03:00:00.000Z,370.34,173.00,133.00,173.00,0.00,0.00,83.30,,
2020-01-29T03:00:00.000Z,370.46,119.00,180.00,119.00,0.00,0.00,95.80,,
2020-01-30T03:00:00.000Z,370.41,212.00,187.00,212.00,0.00,0.00,90.57,,
2020-01-31T03:00:00.000Z,370.37,195.00,150.00,195.00,0.00,0.00,86.41,,
2020-02-01T03:00:00.000Z,370.39,119.00,129.00,119.00,0.00,0.00,88.49,,
2020-02-02T03:00:00.000Z,370.41,147.00,157.00,147.00,0.00,0.00,90.57,,
2020-02-03T03:00:00.000Z,370.40,237.00,232.00,237.00,0.00,0.00,89.53,,
2020-02-04T03:00:00.000Z,370.30,207.00,202.00,207.00,0.00,0.00,79.17,,
2020-02-05T03:00:00.000Z,370.34,119.00,134.00,119.00,0.00,0.00,83.30,,
2020-02-06T03:00:00.000Z,370.37,158.00,158.00,158.00,0.00,0.00,86.41,,
2020-02-07T03:00:00.000Z,370.35,219.00,209.00,219.00,0.00,0.00,84.34,,
2020-02-08T03:00:00.000Z,370.44,234.00,279.00,234.00,0.00,0.00,93.71,,
2020-02-09T03:00:00.000Z,370.47,237.00,252.00,237.00,0.00,0.00,96.85,,
2020-02-10T03:00:00.000Z,370.48,264.00,269.00,264.00,25.00,0.00,97.90,,
2020-02-11T03:00:00.000Z,370.50,268.00,278.00,268.00,29.00,0.00,100.00,,
2020-02-12T03:00:00.000Z,370.48,266.00,256.00,266.00,27.00,0.00,97.90,,
2020-02-13T03:00:00.000Z,370.50,273.00,283.00,273.00,34.00,0.00,100.00,,
2020-02-14T03:00:00.000Z,370.38,246.00,226.00,246.00,7.00,0.00,87.45,,
2020-02-15T03:00:00.000Z,370.36,239.00,229.00,239.00,0.00,0.00,85.37,,
2020-02-16T03:00:00.000Z,370.37,239.00,244.00,239.00,0.00,0.00,86.41,,
2020-02-17T03:00:00.000Z,370.32,239.00,219.00,239.00,0.00,0.00,81.23,,
2020-02-18T03:00:00.000Z,370.35,212.00,227.00,212.00,0.00,0.00,84.34,,
2020-02-19T03:00:00.000Z,370.32,212.00,197.00,212.00,0.00,0.00,81.23,,
2020-02-20T03:00:00.000Z,370.34,198.00,198.00,198.00,0.00,0.00,83.30,,
2020-02-21T03:00:00.000Z,370.40,195.00,205.00,195.00,0.00,0.00,89.53,,
2020-02-22T03:00:00.000Z,370.45,224.00,249.00,224.00,0.00,0.00,94.75,,
2020-02-23T03:00:00.000Z,370.48,269.00,284.00,269.00,30.00,0.00,97.90,,
2020-02-24T03:00:00.000Z,370.44,315.00,295.00,315.00,76.00,0.00,93.71,,
