series_id,1590,2096,1669,1748,1827,1906,1985,25997,26154
estacion,BARRA DOS COQUEIROS,BARRA DOS COQUEIROS,BARRA DOS COQUEIROS,BARRA DOS COQUEIROS,BARRA DOS COQUEIROS,BARRA DOS COQUEIROS,BARRA DOS COQUEIROS,BARRA DOS COQUEIROS,BARRA DOS COQUEIROS
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,447.25,122.00,159.00,122.00,0.00,0.00,61.21,,
2020-01-02T03:00:00.000Z,447.28,122.00,136.00,122.00,0.00,0.00,62.74,,
2020-01-03T03:00:00.000Z,447.38,122.00,145.00,122.00,0.00,0.00,67.83,,
2020-01-04T03:00:00.000Z,447.47,122.00,148.00,122.00,0.00,0.00,72.43,,
2020-01-05T03:00:00.000Z,447.76,122.00,206.00,122.00,0.00,0.00,87.42,,
2020-01-06T03:00:00.000Z,447.87,126.00,158.00,126.00,0.00,0.00,93.17,,
2020-01-07T03:00:00.000Z,448.00,137.00,175.00,137.00,0.00,0.00,100.00,,
2020-01-08T03:00:00.000Z,447.96,185.00,167.00,185.00,0.00,0.00,97.89,,
2020-01-09T03:00:00.000Z,447.78,248.00,195.00,248.00,20.00,0.00,88.46,,
2020-01-10T03:00:00.000Z,447.37,339.00,220.00,339.00,65.00,0.00,67.32,,
2020-01-11T03:00:00.000Z,447.34,232.00,223.00,232.00,0.00,0.00,65.79,,
2020-01-12T03:00:00.000Z,447.36,171.00,177.00,171.00,0.00,0.00,66.81,,
2020-01-13T03:00:00.000Z,447.32,171.00,177.00,171.00,0.00,0.00,64.77,,
2020-01-14T03:00:00.000Z,447.26,179.00,162.00,179.00,0.00,0.00,61.72,,
2020-01-15T03:00:00.000Z,447.18,183.00,206.00,183.00,0.00,0.00,57.67,,
2020-01-16T03:00:00.000Z,446.98,164.00,116.00,164.00,15.00,0.00,47.63,,
2020-01-17T03:00:00.000Z,446.94,227.00,182.00,227.00,0.00,0.00,45.64,,
2020-01-18T03:00:00.000Z,446.85,274.00,249.00,274.00,0.00,0.00,41.16,,
2020-01-19T03:00:00.000Z,446.76,274.00,249.00,274.00,0.00,0.00,36.71,,
2020-01-20T03:00:00.000Z,446.79,191.00,199.00,191.00,0.00,0.00,38.19,,
2020-01-21T03:00:00.000Z,446.82,137.00,167.00,137.00,0.00,0.00,39.68,,
2020-01-22T03:00:00.000Z,446.89,137.00,156.00,137.00,0.00,0.00,43.15,,
2020-01-23T03:00:00.000Z,446.98,137.00,162.00,137.00,0.00,0.00,47.63,,
2020-01-24T03:00:00.000Z,447.05,137.00,157.00,137.00,0.00,0.00,51.13,,
2020-01-25T03:00:00.000Z,447.05,157.00,157.00,157.00,0.00,0.00,51.13,,
2020-01-26T03:00:00.000Z,447.09,171.00,182.00,171.00,0.00,0.00,53.14,,
2020-01-27T03:00:00.000Z,447.30,171.00,231.00,171.00,0.00,0.00,63.75,,
2020-01-28T03:00:00.000Z,447.41,202.00,233.00,202.00,0.00,0.00,69.36,,
2020-01-29T03:00:00.000Z,447.39,179.00,182.00,179.00,0.00,0.00,68.34,,
2020-01-30T03:00:00.000Z,447.34,171.00,157.00,171.00,0.00,0.00,65.79,,
2020-01-31T03:00:00.000Z,447.32,148.00,151.00,148.00,0.00,0.00,64.77,,
2020-02-01T03:00:00.000Z,447.36,137.00,148.00,137.00,0.00,0.00,66.81,,
2020-02-02T03:00:00.000Z,447.44,208.00,231.00,208.00,0.00,0.00,70.89,,
2020-02-03T03:00:00.000Z,447.40,215.00,204.00,215.00,0.00,0.00,68.85,,
2020-02-04T03:00:00.000Z,447.36,171.00,160.00,171.00,0.00,0.00,66.81,,
2020-02-05T03:00:00.000Z,447.39,171.00,174.00,171.00,0.00,0.00,68.34,,
2020-02-06T03:00:00.000Z,447.51,187.00,221.00,187.00,0.00,0.00,74.48,,
2020-02-07T03:00:00.000Z,447.55,294.00,306.00,294.00,20.00,0.00,76.54,,
2020-02-08T03:00:00.000Z,447.60,428.00,442.00,428.00,154.00,0.00,79.12,,
2020-02-09T03:00:00.000Z,447.60,480.00,480.00,480.00,206.00,0.00,79.12,,
2020-02-10T03:00:00.000Z,447.55,490.00,476.00,490.00,216.00,0.00,76.54,,
2020-02-11T03:00:00.000Z,447.55,383.00,383.00,383.00,109.00,0.00,76.54,,
2020-02-12T03:00:00.000Z,447.49,355.00,352.00,355.00,81.00,0.00,73.46,,
2020-02-13T03:00:00.000Z,447.56,376.00,396.00,376.00,102.00,0.00,77.06,,
2020-02-14T03:00:00.000Z,447.42,338.00,338.00,338.00,64.00,0.00,69.87,,
2020-02-15T03:00:00.000Z,447.40,282.00,276.00,282.00,8.00,0.00,68.85,,
2020-02-16T03:00:00.000Z,447.49,261.00,287.00,261.00,0.00,0.00,73.46,,
2020-02-17T03:00:00.000Z,447.53,243.00,255.00,243.00,0.00,0.00,75.51,,
2020-02-18T03:00:00.000Z,447.55,292.00,298.00,292.00,22.00,0.00,76.54,,
2020-02-19T03:00:00.000Z,447.52,363.00,354.00,363.00,89.00,0.00,75.00,,
2020-02-20T03:00:00.000Z,447.50,274.00,280.00,274.00,0.00,0.00,73.97,,
2020-02-21T03:00:00.000Z,447.52,274.00,280.00,274.00,0.00,0.00,75.00,,
2020-02-22T03:00:00.000Z,447.59,292.00,312.00,292.00,18.00,0.00,78.60,,
2020-02-23T03:00:00.000Z,447.58,298.00,295.00,298.00,24.00,0.00,78.09,,
2020-02-24T03:00:00.000Z,447.56,280.00,274.00,280.00,6.00,0.00,77.06,,
2020-02-25T03:00:00.000Z,447.54,274.00,268.00,274.00,0.00,0.00,76.03,,
2020-02-26T03:00:00.000Z,447.56,274.00,280.00,274.00,0.00,0.00,77.06,,
2020-02-27T03:00:00.000Z,447.59,282.00,291.00,282.00,8.00,0.00,78.60,,
2020-02-28T03:00:00.000Z,447.47,349.00,314.00,349.00,75.00,0.00,72.43,,
2020-02-29T03:00:00.000Z,447.28,391.00,337.00,391.00,117.00,0.00,62.74,,
2020-03-01T03:00:00.000Z,447.55,358.00,435.00,358.00,84.00,0.00,76.54,,
2020-03-02T03:00:00.000Z,447.56,378.00,381.00,378.00,104.00,0.00,77.06,,
2020-03-03T03:00:00.000Z,447.55,295.00,309.00,295.00,21.00,0.00,76.54,,
2020-03-04T03:00:00.000Z,447.53,274.00,297.00,274.00,0.00,0.00,75.51,,
2020-03-05T03:00:00.000Z,447.52,274.00,271.00,274.00,0.00,0.00,75.00,,
2020-03-06T03:00:00.000Z,447.49,241.00,232.00,241.00,0.00,0.00,73.46,,
2020-03-07T03:00:00.000Z,447.47,213.00,207.00,213.00,0.00,0.00,72.43,,
2020-03-08T03:00:00.000Z,447.50,213.00,222.00,213.00,0.00,0.00,73.97,,
2020-03-09T03:00:00.000Z,447.46,213.00,201.00,213.00,0.00,0.00,71.92,,
2020-03-10T03:00:00.000Z,447.41,213.00,199.00,213.00,0.00,0.00,69.36,,
2020-03-11T03:00:00.000Z,447.38,178.00,169.00,178.00,0.00,0.00,67.83,,
2020-03-12T03:00:00.000Z,447.34,171.00,160.00,171.00,0.00,0.00,65.79,,
2020-03-13T03:00:00.000Z,447.32,171.00,174.00,171.00,0.00,0.00,64.77,,
