series_id,1619,2046,1698,1777,1856,1935,2014,25971,26128
estacion,PASSO SÃO JOÃO,PASSO SÃO JOÃO,PASSO SÃO JOÃO,PASSO SÃO JOÃO,PASSO SÃO JOÃO,PASSO SÃO JOÃO,PASSO SÃO JOÃO,PASSO SÃO JOÃO,PASSO SÃO JOÃO
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,128.14,92.00,105.00,92.00,28.00,0.00,84.10,,
2020-01-02T03:00:00.000Z,128.17,96.00,107.00,96.00,28.00,0.00,86.37,,
2020-01-03T03:00:00.000Z,128.15,97.00,93.00,97.00,24.00,0.00,84.85,,
2020-01-04T03:00:00.000Z,128.03,92.00,66.00,92.00,22.00,0.00,75.77,,
2020-01-05T03:00:00.000Z,127.94,81.00,62.00,81.00,22.00,0.00,69.08,,
2020-01-06T03:00:00.000Z,127.88,63.00,55.00,63.00,22.00,0.00,64.67,,
2020-01-07T03:00:00.000Z,127.84,63.00,57.00,63.00,22.00,0.00,61.73,,
2020-01-08T03:00:00.000Z,127.79,63.00,61.00,63.00,22.00,0.00,58.06,,
2020-01-09T03:00:00.000Z,127.75,63.00,46.00,63.00,22.00,0.00,55.12,,
2020-01-10T03:00:00.000Z,127.75,63.00,82.00,63.00,22.00,0.00,55.12,,
2020-01-11T03:00:00.000Z,128.04,143.00,205.00,143.00,22.00,0.00,76.52,,
2020-01-12T03:00:00.000Z,127.80,162.00,111.00,162.00,22.00,0.00,58.80,,
2020-01-13T03:00:00.000Z,127.82,98.00,113.00,98.00,22.00,0.00,60.27,,
2020-01-14T03:00:00.000Z,127.94,91.00,138.00,91.00,22.00,0.00,69.08,,
2020-01-15T03:00:00.000Z,127.98,145.00,145.00,145.00,22.00,0.00,72.02,,
2020-01-16T03:00:00.000Z,127.75,264.00,198.00,264.00,22.00,0.00,55.12,,
2020-01-17T03:00:00.000Z,127.08,247.00,192.00,247.00,22.00,0.00,5.88,,
2020-01-18T03:00:00.000Z,127.30,155.00,202.00,155.00,22.00,0.00,22.05,,
2020-01-19T03:00:00.000Z,127.53,162.00,211.00,162.00,22.00,0.00,38.95,,
2020-01-20T03:00:00.000Z,127.43,127.00,112.00,127.00,22.00,0.00,31.60,,
2020-01-21T03:00:00.000Z,127.41,109.00,120.00,109.00,22.00,0.00,30.13,,
2020-01-22T03:00:00.000Z,127.41,113.00,113.00,113.00,22.00,0.00,30.13,,
2020-01-23T03:00:00.000Z,127.28,102.00,108.00,102.00,22.00,0.00,20.58,,
2020-01-24T03:00:00.000Z,127.43,86.00,109.00,86.00,22.00,0.00,31.60,,
2020-01-25T03:00:00.000Z,127.56,78.00,106.00,78.00,22.00,0.00,41.16,,
2020-01-26T03:00:00.000Z,127.66,78.00,99.00,78.00,22.00,0.00,48.51,,
2020-01-27T03:00:00.000Z,127.70,70.00,78.00,70.00,22.00,0.00,51.45,,
2020-01-28T03:00:00.000Z,127.61,71.00,52.00,71.00,22.00,0.00,44.83,,
2020-01-29T03:00:00.000Z,127.54,71.00,56.00,71.00,22.00,0.00,39.69,,
2020-01-30T03:00:00.000Z,127.47,71.00,56.00,71.00,22.00,0.00,34.54,,
2020-01-31T03:00:00.000Z,127.45,71.00,82.00,71.00,22.00,0.00,33.07,,
2020-02-01T03:00:00.000Z,127.49,71.00,79.00,71.00,22.00,0.00,36.01,,
2020-02-02T03:00:00.000Z,127.49,69.00,69.00,69.00,22.00,0.00,36.01,,
2020-02-03T03:00:00.000Z,127.50,67.00,69.00,67.00,22.00,0.00,36.75,,
2020-02-04T03:00:00.000Z,127.51,67.00,69.00,67.00,22.00,0.00,37.48,,
2020-02-05T03:00:00.000Z,127.48,67.00,61.00,67.00,22.00,0.00,35.28,,
2020-02-06T03:00:00.000Z,127.42,67.00,54.00,67.00,22.00,0.00,30.87,,
2020-02-07T03:00:00.000Z,127.36,61.00,48.00,61.00,25.00,0.00,26.46,,
2020-02-08T03:00:00.000Z,127.39,46.00,52.00,46.00,42.00,0.00,28.66,,
2020-02-09T03:00:00.000Z,127.39,64.00,64.00,64.00,22.00,0.00,28.66,,
2020-02-10T03:00:00.000Z,127.37,64.00,60.00,64.00,22.00,0.00,27.19,,
2020-02-11T03:00:00.000Z,127.35,57.00,53.00,57.00,37.00,0.00,25.72,,
2020-02-12T03:00:00.000Z,127.36,44.00,46.00,44.00,44.00,0.00,26.46,,
2020-02-13T03:00:00.000Z,127.38,49.00,53.00,49.00,49.00,0.00,27.93,,
2020-02-14T03:00:00.000Z,127.40,50.00,54.00,50.00,50.00,0.00,29.40,,
2020-02-15T03:00:00.000Z,127.41,51.00,53.00,51.00,51.00,0.00,30.13,,
2020-02-16T03:00:00.000Z,127.41,51.00,51.00,51.00,51.00,0.00,30.13,,
2020-02-17T03:00:00.000Z,127.41,51.00,51.00,51.00,51.00,0.00,30.13,,
2020-02-18T03:00:00.000Z,127.43,59.00,63.00,59.00,34.00,0.00,7.92,,
2020-02-19T03:00:00.000Z,127.39,64.00,47.00,64.00,22.00,0.00,28.66,,
2020-02-20T03:00:00.000Z,127.46,64.00,79.00,64.00,22.00,0.00,33.81,,
2020-02-21T03:00:00.000Z,127.44,63.00,65.00,63.00,22.00,0.00,32.34,,
2020-02-22T03:00:00.000Z,127.49,65.00,76.00,65.00,22.00,0.00,36.01,,
2020-02-23T03:00:00.000Z,127.46,66.00,60.00,66.00,22.00,0.00,33.81,,
2020-02-24T03:00:00.000Z,127.38,63.00,46.00,63.00,22.00,0.00,27.93,,
2020-02-25T03:00:00.000Z,127.37,64.00,62.00,64.00,22.00,0.00,27.19,,
2020-02-26T03:00:00.000Z,127.35,56.00,52.00,56.00,39.00,0.00,25.72,,
2020-02-27T03:00:00.000Z,127.36,51.00,47.00,51.00,51.00,0.00,26.46,,
2020-02-28T03:00:00.000Z,127.43,54.00,67.00,54.00,46.00,0.00,31.60,,
2020-02-29T03:00:00.000Z,127.46,63.00,69.00,63.00,22.00,0.00,33.81,,
2020-03-01T03:00:00.000Z,127.45,60.00,58.00,60.00,19.00,0.00,33.07,,
2020-03-02T03:00:00.000Z,127.47,60.00,62.00,60.00,19.00,0.00,34.54,,
2020-03-03T03:00:00.000Z,127.48,60.00,62.00,60.00,19.00,0.00,35.28,,
2020-03-04T03:00:00.000Z,127.49,61.00,63.00,61.00,20.00,0.00,36.01,,
2020-03-05T03:00:00.000Z,127.49,62.00,62.00,62.00,20.00,0.00,36.01,,
2020-03-06T03:00:00.000Z,127.48,60.00,58.00,60.00,19.00,0.00,35.28,,
2020-03-07T03:00:00.000Z,127.44,60.00,52.00,60.00,19.00,0.00,32.34,,
2020-03-08T03:00:00.000Z,127.39,61.00,50.00,61.00,19.00,0.00,28.66,,
2020-03-09T03:00:00.000Z,127.35,61.00,53.00,61.00,19.00,0.00,25.72,,
2020-03-10T03:00:00.000Z,127.36,46.00,44.00,46.00,41.00,0.00,26.46,,
2020-03-11T03:00:00.000Z,127.34,39.00,35.00,39.00,39.00,0.00,24.99,,
2020-03-12T03:00:00.000Z,127.34,23.00,23.00,23.00,23.00,0.00,24.99,,
2020-03-13T03:00:00.000Z,127.38,21.00,34.00,21.00,21.00,0.00,27.93,,
2020-03-14T03:00:00.000Z,127.36,40.00,36.00,40.00,40.00,0.00,26.46,,
2020-03-15T03:00:00.000Z,127.35,34.00,32.00,34.00,34.00,0.00,25.72,,
2020-03-16T03:00:00.000Z,127.34,24.00,22.00,24.00,24.00,0.00,24.99,,
2020-03-17T03:00:00.000Z,127.35,20.00,31.00,20.00,20.00,0.00,25.72,,
2020-03-18T03:00:00.000Z,127.36,48.00,35.00,48.00,48.00,0.00,26.46,,
2020-03-19T03:00:00.000Z,127.35,47.00,49.00,47.00,47.00,0.00,25.72,,
2020-03-20T03:00:00.000Z,127.38,30.00,38.00,30.00,30.00,0.00,27.93,,
2020-03-21T03:00:00.000Z,127.37,35.00,33.00,35.00,35.00,0.00,27.19,,
2020-03-22T03:00:00.000Z,127.35,39.00,35.00,39.00,39.00,0.00,25.72,,
2020-03-23T03:00:00.000Z,127.35,39.00,26.00,39.00,39.00,0.00,25.72,,
2020-03-24T03:00:00.000Z,127.34,39.00,37.00,39.00,39.00,0.00,24.99,,
2020-03-25T03:00:00.000Z,127.34,30.00,30.00,30.00,30.00,0.00,24.99,,
2020-03-26T03:00:00.000Z,127.34,22.00,22.00,22.00,22.00,0.00,24.99,,
2020-03-27T03:00:00.000Z,127.46,18.00,24.00,18.00,18.00,0.00,33.81,,
2020-03-28T03:00:00.000Z,127.43,32.00,26.00,32.00,32.00,0.00,31.60,,
2020-03-29T03:00:00.000Z,127.36,42.00,27.00,42.00,42.00,0.00,26.46,,
2020-03-30T03:00:00.000Z,127.36,36.00,32.00,36.00,36.00,0.00,26.46,,
2020-03-31T03:00:00.000Z,127.35,30.00,28.00,30.00,30.00,0.00,25.72,,
2020-04-01T03:00:00.000Z,127.37,25.00,29.00,25.00,25.00,0.00,27.19,,
2020-04-02T03:00:00.000Z,127.39,40.00,44.00,40.00,40.00,0.00,28.66,,
2020-04-03T03:00:00.000Z,127.33,43.00,37.00,43.00,43.00,0.00,24.25,,
2020-04-04T03:00:00.000Z,127.36,23.00,29.00,23.00,23.00,0.00,26.46,,
2020-04-05T03:00:00.000Z,127.37,30.00,32.00,30.00,30.00,0.00,27.19,,
2020-04-06T03:00:00.000Z,127.35,46.00,42.00,46.00,45.00,0.00,25.72,,
2020-04-07T03:00:00.000Z,127.35,44.00,44.00,44.00,44.00,0.00,25.72,,
2020-04-08T03:00:00.000Z,127.34,42.00,46.00,42.00,42.00,0.00,24.99,,
2020-04-09T03:00:00.000Z,127.45,42.00,59.00,42.00,42.00,0.00,33.07,,
2020-04-10T03:00:00.000Z,127.43,40.00,36.00,40.00,40.00,0.00,31.60,,
2020-04-11T03:00:00.000Z,127.35,36.00,19.00,36.00,36.00,0.00,25.72,,
2020-04-12T03:00:00.000Z,127.35,36.00,36.00,36.00,36.00,0.00,25.72,,
2020-04-13T03:00:00.000Z,127.35,36.00,36.00,36.00,36.00,0.00,25.72,,
2020-04-14T03:00:00.000Z,127.35,36.00,13.00,36.00,36.00,0.00,25.72,,
2020-04-15T03:00:00.000Z,127.34,37.00,35.00,37.00,37.00,0.00,24.99,,
2020-04-16T03:00:00.000Z,127.34,37.00,33.00,37.00,37.00,0.00,24.99,,
2020-04-17T03:00:00.000Z,127.40,26.00,30.00,26.00,26.00,0.00,29.40,,
2020-04-18T03:00:00.000Z,127.48,18.00,35.00,18.00,18.00,0.00,35.28,,
2020-04-19T03:00:00.000Z,127.48,28.00,28.00,28.00,28.00,0.00,35.28,,
2020-04-20T03:00:00.000Z,127.42,32.00,19.00,32.00,32.00,0.00,30.87,,
2020-04-21T03:00:00.000Z,127.39,28.00,22.00,28.00,28.00,0.00,28.66,,
2020-04-22T03:00:00.000Z,127.38,35.00,22.00,35.00,35.00,0.00,27.93,,
2020-04-23T03:00:00.000Z,127.35,32.00,26.00,32.00,32.00,0.00,0.00,,
2020-04-24T03:00:00.000Z,127.42,22.00,20.00,22.00,22.00,0.00,30.87,,
2020-04-25T03:00:00.000Z,127.40,25.00,21.00,25.00,25.00,0.00,29.40,,
2020-04-26T03:00:00.000Z,127.34,32.00,19.00,32.00,32.00,0.00,24.99,,
2020-04-27T03:00:00.000Z,127.33,24.00,18.00,24.00,24.00,0.00,24.25,,
2020-04-28T03:00:00.000Z,127.34,19.00,21.00,19.00,19.00,0.00,24.99,,
2020-04-29T03:00:00.000Z,127.35,20.00,20.00,20.00,20.00,0.00,25.72,,
2020-04-30T03:00:00.000Z,127.39,20.00,14.00,20.00,20.00,0.00,28.66,,
2020-05-01T03:00:00.000Z,127.38,21.00,19.00,21.00,21.00,0.00,27.93,,
2020-05-02T03:00:00.000Z,127.38,29.00,29.00,29.00,29.00,0.00,27.93,,
2020-05-03T03:00:00.000Z,127.35,26.00,20.00,26.00,26.00,0.00,25.72,,
2020-05-04T03:00:00.000Z,127.36,20.00,22.00,20.00,20.00,0.00,26.46,,
2020-05-05T03:00:00.000Z,127.61,48.00,101.00,48.00,48.00,0.00,44.83,,
2020-05-06T03:00:00.000Z,127.55,75.00,79.00,75.00,32.00,0.00,40.42,,
2020-05-07T03:00:00.000Z,127.52,57.00,95.00,57.00,24.00,0.00,38.22,,
2020-05-08T03:00:00.000Z,127.51,49.00,47.00,49.00,49.00,0.00,37.48,,
2020-05-09T03:00:00.000Z,127.51,45.00,45.00,45.00,45.00,0.00,37.48,,
2020-05-10T03:00:00.000Z,127.52,43.00,45.00,43.00,43.00,0.00,38.22,,
2020-05-11T03:00:00.000Z,127.54,43.00,47.00,43.00,43.00,0.00,39.69,,
2020-05-12T03:00:00.000Z,127.66,54.00,46.00,54.00,45.00,0.00,48.51,,
2020-05-13T03:00:00.000Z,127.80,61.00,78.00,61.00,20.00,0.00,58.80,,
2020-05-14T03:00:00.000Z,127.78,61.00,57.00,61.00,20.00,0.00,57.33,,
2020-05-15T03:00:00.000Z,127.75,60.00,54.00,60.00,19.00,0.00,55.12,,
2020-05-16T03:00:00.000Z,127.70,60.00,49.00,60.00,19.00,0.00,51.45,,
2020-05-17T03:00:00.000Z,127.80,60.00,81.00,60.00,19.00,0.00,58.80,,
2020-05-18T03:00:00.000Z,127.91,60.00,83.00,60.00,19.00,0.00,66.88,,
2020-05-19T03:00:00.000Z,128.01,84.00,105.00,84.00,19.00,0.00,74.25,,
2020-05-20T03:00:00.000Z,127.86,115.00,83.00,115.00,19.00,0.00,63.20,,
2020-05-21T03:00:00.000Z,127.71,124.00,67.00,124.00,19.00,0.00,52.18,,
2020-05-22T03:00:00.000Z,127.51,215.00,173.00,215.00,19.00,0.00,37.48,,
2020-05-23T03:00:00.000Z,127.71,74.00,116.00,74.00,19.00,0.00,52.18,,
2020-05-24T03:00:00.000Z,127.93,107.00,154.00,107.00,19.00,0.00,68.35,,
2020-05-25T03:00:00.000Z,127.96,260.00,266.00,260.00,19.00,0.00,70.55,,
2020-05-26T03:00:00.000Z,127.97,213.00,215.00,213.00,19.00,0.00,71.29,,
2020-05-27T03:00:00.000Z,128.17,116.00,159.00,116.00,19.00,0.00,86.37,,
2020-05-28T03:00:00.000Z,128.16,125.00,123.00,125.00,19.00,0.00,85.61,,
2020-05-29T03:00:00.000Z,128.13,130.00,123.00,130.00,19.00,0.00,83.34,,
2020-05-30T03:00:00.000Z,128.14,111.00,113.00,111.00,19.00,0.00,84.10,,
2020-05-31T03:00:00.000Z,128.11,90.00,83.00,90.00,19.00,0.00,81.82,,
2020-06-01T03:00:00.000Z,127.96,96.00,64.00,96.00,26.00,0.00,70.55,,
2020-06-02T03:00:00.000Z,127.81,94.00,62.00,94.00,26.00,0.00,59.53,,
2020-06-03T03:00:00.000Z,127.72,79.00,47.00,79.00,26.00,0.00,52.92,,
2020-06-04T03:00:00.000Z,127.62,85.00,64.00,85.00,26.00,0.00,45.57,,
2020-06-05T03:00:00.000Z,127.67,80.00,91.00,80.00,26.00,0.00,49.24,,
2020-06-06T03:00:00.000Z,127.90,131.00,180.00,131.00,26.00,0.00,66.14,,
2020-06-07T03:00:00.000Z,128.10,221.00,264.00,221.00,26.00,0.00,81.07,,
2020-06-08T03:00:00.000Z,127.94,309.00,274.00,309.00,26.00,0.00,69.08,,
2020-06-09T03:00:00.000Z,127.74,321.00,279.00,321.00,26.00,0.00,38.59,,
2020-06-10T03:00:00.000Z,127.87,243.00,237.00,243.00,26.00,0.00,63.94,,
2020-06-11T03:00:00.000Z,127.76,216.00,193.00,216.00,26.00,0.00,55.86,,
2020-06-12T03:00:00.000Z,127.57,199.00,159.00,199.00,26.00,0.00,41.89,,
2020-06-13T03:00:00.000Z,127.82,189.00,242.00,189.00,26.00,0.00,60.27,,
2020-06-14T03:00:00.000Z,128.10,203.00,263.00,203.00,26.00,0.00,81.07,,
2020-06-15T03:00:00.000Z,128.12,219.00,223.00,219.00,26.00,0.00,82.58,,
2020-06-16T03:00:00.000Z,128.01,210.00,147.00,210.00,26.00,0.00,74.25,,
2020-06-17T03:00:00.000Z,128.03,164.00,164.00,164.00,26.00,0.00,75.77,,
2020-06-18T03:00:00.000Z,128.19,147.00,167.00,147.00,26.00,0.00,87.88,,
2020-06-19T03:00:00.000Z,128.10,168.00,161.00,168.00,26.00,0.00,81.07,,
2020-06-20T03:00:00.000Z,128.13,161.00,168.00,161.00,26.00,0.00,83.34,,
2020-06-21T03:00:00.000Z,128.13,159.00,159.00,159.00,26.00,0.00,83.34,,
2020-06-22T03:00:00.000Z,127.96,157.00,105.00,157.00,26.00,0.00,70.55,,
2020-06-23T03:00:00.000Z,127.82,143.00,113.00,143.00,26.00,0.00,60.27,,
2020-06-24T03:00:00.000Z,127.74,105.00,88.00,105.00,26.00,0.00,54.39,,
2020-06-25T03:00:00.000Z,127.85,85.00,108.00,85.00,26.00,0.00,62.47,,
2020-06-26T03:00:00.000Z,127.92,94.00,109.00,94.00,26.00,0.00,67.61,,
2020-06-27T03:00:00.000Z,127.98,91.00,104.00,91.00,26.00,0.00,72.02,,
2020-06-28T03:00:00.000Z,128.02,96.00,105.00,96.00,26.00,0.00,75.01,,
2020-06-29T03:00:00.000Z,128.19,199.00,70.00,199.00,26.00,0.00,87.88,,
2020-06-30T03:00:00.000Z,128.30,1104.00,1128.00,1104.00,794.00,0.00,96.21,,
2020-07-01T03:00:00.000Z,128.14,1353.00,1318.00,1353.00,1037.00,0.00,84.10,,
2020-07-02T03:00:00.000Z,128.00,1272.00,1241.00,1272.00,949.00,0.00,73.49,,
2020-07-03T03:00:00.000Z,127.30,1244.00,1308.00,1244.00,920.00,0.00,22.05,,
2020-07-04T03:00:00.000Z,127.10,1078.00,1036.00,1078.00,762.00,0.00,7.35,,
2020-07-05T03:00:00.000Z,128.28,392.00,644.00,392.00,98.00,0.00,94.70,,
2020-07-06T03:00:00.000Z,128.32,594.00,603.00,594.00,296.00,0.00,97.73,,
2020-07-07T03:00:00.000Z,128.28,1042.00,942.00,1042.00,731.00,0.00,94.70,,
2020-07-08T03:00:00.000Z,128.17,1432.00,1408.00,1432.00,1110.00,0.00,86.37,,
