series_id,1634,2061,1713,1792,1871,1950,2029,26026,26183
estacion,TRÒS IRMÃOS,TRÒS IRMÃOS,TRÒS IRMÃOS,TRÒS IRMÃOS,TRÒS IRMÃOS,TRÒS IRMÃOS,TRÒS IRMÃOS,TRÒS IRMÃOS,TRÒS IRMÃOS
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,326.22,377.00,331.00,377.00,0.00,200.00,62.16,,
2020-01-02T03:00:00.000Z,326.22,981.00,983.00,981.00,0.00,166.00,62.16,,
2020-01-03T03:00:00.000Z,326.16,956.00,965.00,956.00,0.00,255.00,60.93,,
2020-01-04T03:00:00.000Z,326.13,1025.00,953.00,1025.00,0.00,174.00,60.31,,
2020-01-05T03:00:00.000Z,326.09,805.00,433.00,805.00,0.00,-44.50,59.49,,
2020-01-06T03:00:00.000Z,326.08,1205.00,1212.00,1205.00,0.00,89.00,59.29,,
2020-01-07T03:00:00.000Z,326.04,1394.00,1254.00,1394.00,0.00,186.00,58.47,,
2020-01-08T03:00:00.000Z,326.00,1613.00,1320.00,1613.00,0.00,33.00,57.65,,
2020-01-09T03:00:00.000Z,325.97,1659.00,1148.00,1659.00,0.00,-266.50,57.04,,
2020-01-10T03:00:00.000Z,325.98,1375.00,1215.00,1375.00,0.00,-240.50,57.24,,
2020-01-11T03:00:00.000Z,326.00,1291.00,1224.00,1291.00,0.00,-229.50,57.65,,
2020-01-12T03:00:00.000Z,326.03,1188.00,1279.00,1188.00,0.00,-152.50,58.27,,
2020-01-13T03:00:00.000Z,326.01,1869.00,1701.00,1869.00,0.00,-4.50,57.86,,
2020-01-14T03:00:00.000Z,325.95,1666.00,1226.00,1666.00,0.00,-114.50,56.63,,
2020-01-15T03:00:00.000Z,325.93,1421.00,1144.00,1421.00,0.00,-114.50,56.23,,
2020-01-16T03:00:00.000Z,325.93,1487.00,1441.00,1487.00,0.00,-45.50,56.23,,
2020-01-17T03:00:00.000Z,325.94,1276.00,1438.00,1276.00,0.00,81.00,56.43,,
2020-01-18T03:00:00.000Z,325.98,299.00,667.00,299.00,0.00,43.00,57.24,,
2020-01-19T03:00:00.000Z,326.01,328.00,734.00,328.00,0.00,162.00,57.86,,
2020-01-20T03:00:00.000Z,326.02,660.00,998.00,660.00,0.00,257.00,58.06,,
2020-01-21T03:00:00.000Z,325.99,1189.00,1192.00,1189.00,0.00,247.00,57.45,,
2020-01-22T03:00:00.000Z,325.97,1064.00,987.00,1064.00,0.00,86.00,57.04,,
2020-01-23T03:00:00.000Z,326.01,841.00,1035.00,841.00,0.00,-131.50,57.86,,
2020-01-24T03:00:00.000Z,326.09,476.00,982.00,476.00,0.00,-64.50,59.49,,
2020-01-25T03:00:00.000Z,326.15,684.00,1198.00,684.00,0.00,23.00,60.72,,
