series_id,1630,2057,1709,1788,1867,1946,2025,26023,26180
estacion,CACU,CACU,CACU,CACU,CACU,CACU,CACU,CACU,CACU
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,476.35,138.00,116.00,138.00,0.00,0.00,66.41,,
2020-01-02T03:00:00.000Z,476.33,138.00,134.00,138.00,0.00,0.00,65.39,,
2020-01-03T03:00:00.000Z,476.96,137.00,141.00,137.00,0.00,0.00,97.90,,
2020-01-04T03:00:00.000Z,477.00,141.00,149.00,141.00,0.00,0.00,100.00,,
2020-01-05T03:00:00.000Z,476.75,202.00,154.00,202.00,0.00,0.00,86.95,,
2020-01-06T03:00:00.000Z,476.82,161.00,174.00,161.00,0.00,0.00,90.59,,
2020-01-07T03:00:00.000Z,476.71,174.00,153.00,174.00,0.00,0.00,84.88,,
2020-01-08T03:00:00.000Z,476.82,157.00,168.00,157.00,0.00,0.00,90.59,,
2020-01-09T03:00:00.000Z,476.85,176.00,174.00,176.00,0.00,0.00,92.15,,
2020-01-10T03:00:00.000Z,476.74,211.00,190.00,211.00,0.00,0.00,86.44,,
2020-01-11T03:00:00.000Z,476.68,202.00,191.00,202.00,0.00,0.00,83.33,,
2020-01-12T03:00:00.000Z,476.84,166.00,196.00,166.00,0.00,0.00,91.63,,
2020-01-13T03:00:00.000Z,476.79,165.00,167.00,165.00,0.00,0.00,89.03,,
2020-01-14T03:00:00.000Z,476.73,165.00,154.00,165.00,0.00,0.00,85.92,,
2020-01-15T03:00:00.000Z,476.51,167.00,125.00,167.00,0.00,0.00,74.58,,
2020-01-16T03:00:00.000Z,476.61,124.00,160.00,124.00,26.00,0.00,79.72,,
2020-01-17T03:00:00.000Z,476.78,180.00,157.00,180.00,23.00,0.00,88.51,,
2020-01-18T03:00:00.000Z,476.47,248.00,189.00,248.00,0.00,0.00,72.53,,
2020-01-19T03:00:00.000Z,476.27,248.00,211.00,248.00,0.00,0.00,62.35,,
2020-01-20T03:00:00.000Z,476.15,193.00,171.00,193.00,0.00,0.00,56.29,,
2020-01-21T03:00:00.000Z,476.34,144.00,176.00,144.00,0.00,0.00,65.90,,
2020-01-22T03:00:00.000Z,476.43,149.00,166.00,149.00,0.00,0.00,70.49,,
2020-01-23T03:00:00.000Z,476.64,149.00,170.00,149.00,0.00,0.00,81.26,,
2020-01-24T03:00:00.000Z,476.68,150.00,158.00,150.00,0.00,0.00,83.33,,
2020-01-25T03:00:00.000Z,476.86,153.00,187.00,153.00,0.00,0.00,92.67,,
