series_id,1575,2081,1654,1733,1812,1891,1970,25982,26139
estacion,MASCARHENA DE MORAES,MASCARHENA DE MORAES,MASCARHENA DE MORAES,MASCARHENA DE MORAES,MASCARHENA DE MORAES,MASCARHENA DE MORAES,MASCARHENA DE MORAES,MASCARHENA DE MORAES,MASCARHENA DE MORAES
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,658.63,450.00,554.00,450.00,0.00,0.00,36.63,,
2020-01-02T03:00:00.000Z,658.73,736.00,944.00,736.00,0.00,0.00,37.35,,
2020-01-03T03:00:00.000Z,658.94,688.00,626.00,688.00,0.00,0.00,38.86,,
2020-01-04T03:00:00.000Z,658.74,776.00,359.00,776.00,0.00,0.00,37.42,,
2020-01-05T03:00:00.000Z,658.74,457.00,457.00,457.00,0.00,0.00,37.42,,
2020-01-06T03:00:00.000Z,658.77,720.00,783.00,720.00,0.00,0.00,37.64,,
2020-01-07T03:00:00.000Z,658.95,693.00,1151.00,693.00,0.00,0.00,38.94,,
2020-01-08T03:00:00.000Z,659.02,916.00,979.00,916.00,0.00,0.00,39.44,,
2020-01-09T03:00:00.000Z,659.05,922.00,985.00,922.00,0.00,0.00,39.66,,
2020-01-10T03:00:00.000Z,659.30,915.00,1207.00,915.00,0.00,0.00,41.46,,
2020-01-11T03:00:00.000Z,659.20,1003.00,795.00,1003.00,0.00,0.00,40.74,,
2020-01-12T03:00:00.000Z,659.11,614.00,427.00,614.00,0.00,0.00,40.09,,
2020-01-13T03:00:00.000Z,659.18,771.00,979.00,771.00,0.00,0.00,40.59,,
2020-01-14T03:00:00.000Z,659.26,907.00,1074.00,907.00,56.00,0.00,41.17,,
2020-01-15T03:00:00.000Z,659.31,1031.00,1135.00,1031.00,119.00,0.00,41.53,,
2020-01-16T03:00:00.000Z,659.49,836.00,1149.00,836.00,0.00,0.00,42.82,,
2020-01-17T03:00:00.000Z,659.23,998.00,915.00,998.00,0.00,0.00,40.95,,
2020-01-18T03:00:00.000Z,659.22,731.00,710.00,731.00,0.00,0.00,40.88,,
2020-01-19T03:00:00.000Z,659.47,478.00,999.00,478.00,0.00,0.00,42.68,,
2020-01-20T03:00:00.000Z,659.54,706.00,644.00,706.00,0.00,0.00,43.18,,
2020-01-21T03:00:00.000Z,659.55,1001.00,1022.00,1001.00,0.00,0.00,43.26,,
2020-01-22T03:00:00.000Z,659.53,994.00,952.00,994.00,0.00,0.00,43.11,,
2020-01-23T03:00:00.000Z,659.43,975.00,746.00,975.00,0.00,0.00,42.39,,
2020-01-24T03:00:00.000Z,659.51,658.00,825.00,658.00,0.00,0.00,42.97,,
2020-01-25T03:00:00.000Z,659.89,399.00,1191.00,399.00,0.00,0.00,45.70,,
2020-01-26T03:00:00.000Z,660.40,263.00,1326.00,263.00,0.00,0.00,49.38,,
2020-01-27T03:00:00.000Z,660.40,679.00,887.00,679.00,0.00,0.00,49.38,,
2020-01-28T03:00:00.000Z,660.58,612.00,987.00,612.00,0.00,0.00,50.67,,
2020-01-29T03:00:00.000Z,660.63,787.00,725.00,787.00,0.00,0.00,51.03,,
2020-01-30T03:00:00.000Z,660.60,680.00,618.00,680.00,0.00,0.00,50.82,,
2020-01-31T03:00:00.000Z,660.46,830.00,872.00,830.00,0.00,0.00,49.81,,
2020-02-01T03:00:00.000Z,660.54,710.00,877.00,710.00,0.00,0.00,50.38,,
